"subject","predicate","object"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://www.w3.org/2000/01/rdf-schema#label","Drug and precursor laws by country or territory"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://www.w3.org/2000/01/rdf-schema#comment","The legal status of drugs and drug precursors varies substantially from country to country and is still changing in many of them. United Nations classify drugs internationally, it affects all its member states."
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_country"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_by_country"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law-related_lists"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageID",55590477
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageRevisionID",988485669
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_precursors"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Dangerous_Drugs_Act_of_2002"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_Psychotropic_Substances"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy_of_Germany"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_by_country"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Convention_on_Drug_Precursor_Chemicals"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_Act_2005"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoactive_Substances_Act_2016"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy_of_Sweden"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_Against_Illicit_Traffic_in_Narcotic_Drugs_and_Psychotropic_Substances"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_control_law"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law-related_lists"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicines_Act_1968"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misuse_of_Drugs_Act_1971"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Weapons_Convention"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_by_country"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medsafe.govt.nz/profs/class/classintro.asp"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpa.se/malgrupp/Foretag/Narkotikakemikalier/"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42417810"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vrYR"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drug_policy_nav"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_country_lists"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/abstract","The legal status of drugs and drug precursors varies substantially from country to country and is still changing in many of them. United Nations classify drugs internationally, it affects all its member states."
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drug_and_precursor_laws_by_country_or_territory?oldid=988485669&ns=0"
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://dbpedia.org/ontology/wikiPageLength",4621
"http://dbpedia.org/resource/Drug_and_precursor_laws_by_country_or_territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drug_and_precursor_laws_by_country_or_territory"
