"subject","predicate","object"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/2000/01/rdf-schema#label","Hilary Davan Wetton"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://www.w3.org/2000/01/rdf-schema#comment","Hilary John Davan Wetton (born 23 December 1943) is a British conductor."
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilary_Davan_Wetton.jpg"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageID",33411882
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageRevisionID",1103324412
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_Emeritus"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Choral_Society"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crotch"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wesley"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Birmingham_Conservatoire"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_FM_(UK)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Children's_Orchestra_of_Great_Britain"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipriani_Potter"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlowe_Theatre"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Brand"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_(ballet)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_City_Orchestra"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Mozart_Players"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sterndale_Bennett"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_Symphony_(Holst)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_School"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Holst"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Director"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Choir"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Montfort_University"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holst_Singers"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville_College,_Oxford"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilary_Davan_Wetton.jpg"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Planets"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Girls_School"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Wives"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diapason_d'Or"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523093637/http:/www.mkco.org/About-Us/Artist-Biographies/Hilary-Davan-Wetton/"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/profile/hilarydavanwetton"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisschurchlondon.org.uk/dispatch/_depot/news_documents/SCNews0106.pdf"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alinaorchestra.com/"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202094022/http:/www.swisschurchlondon.org.uk/dispatch/_depot/news_documents/SCNews0106.pdf"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilarydavanwetton.co.uk/"
"http://dbpedia.org/resource/Hilary_Davan_Wetton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkco.org/About-Us/Artist-Biographies/Hilary-Davan-Wetton"
