"subject","predicate","object"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1971"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostalTradeUnions"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2000/01/rdf-schema#label","American Postal Workers Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2000/01/rdf-schema#comment","The American Postal Workers Union (APWU) is a labor union in the United States. It represents over 200,000 employees and retirees of the United States Postal Service who belong to the Clerk, Maintenance, Motor Vehicle, and Support Services divisions. It also represents approximately 2,000 private-sector mail workers."
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://xmlns.com/foaf/0.1/name","American Postal Workers Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://xmlns.com/foaf/0.1/homepage","http://www.apwu.org"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/name","American Postal Workers Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Postal_Workers_Union_Building_001.jpg"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Postal_Workers_Union_logo.svg"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1971"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Postal_Service"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNI_Global_Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_trade_unions"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageID",5527044
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1119812145
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Postal_Workers_Union_Building_001.JPG"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Post_Office_and_General_Service_Maintenance_Employees"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Federation_of_Postal_Clerks"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Homeland_Security_and_Governmental_Affairs_Committee"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Post_Office_Motor_Vehicle_Employees"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rural_Letter_Carriers'_Association"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coburn"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Letter_Carriers"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Postal_Transport_Association"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Labor_Press_Project"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Postal_Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fraternal_Congress_of_America"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._postal_strike_of_1970"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Carper"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Post_Office_Clerks"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Postal_Service"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_New_Hampshire"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNI_Global_Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1971"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Postal_Mail_Handlers_Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNI_Global_Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Special_Delivery_Messengers"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_trade_unions"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apwu.org"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913035150/http:/depts.washington.edu/labhist/laborpress/APWU_news.shtml"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apwu.org/"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744714"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PRAQ"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5022565-0"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqzp9"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136038393"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Postal_Workers_Union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4307574-5"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Postal_Service"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL-CIO"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Postal_Workers_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
