"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del riu Bagrades"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Τύνητα"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Tunis"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Tunesem"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tunis (255 av. J.-C.)"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Тунете"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tunisi (255 a.C.)"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los llanos del Bagradas"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Rio Bragadas"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Bagradas River (255 BC)"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","チュニスの戦い"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Sungai Bagradas (255 SM)"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Tunis (255 v.Chr.)"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Tunes"
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Bagradas River (the ancient name of the Medjerda), also known as the Battle of Tunis, was a victory by a Carthaginian army led by Xanthippus over a Roman army led by Marcus Atilius Regulus in the spring of 255 BC, nine years into the First Punic War. The previous year, the newly constructed Roman navy established naval superiority over Carthage. The Romans used this advantage to invade Carthage's homeland, which roughly aligned with modern-day Tunisia in North Africa. After landing on the Cape Bon Peninsula and conducting a successful campaign, the fleet returned to Sicily, leaving Regulus with 15,500 men to hold the lodgement in Africa over the winter."
"http://dbpedia.org/resource/Battle_of_the_Bagradas_River_(255_BC)","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Тунете — сражение Первой Пунической войны, произошедшее в 255 году до н. э. около города Тунета (современного Туниса) между армиями римлян и карфагенян. Римлянами командовал Регул, а карфагенянами — грек Ксантипп. Сражение завершилось победой карфагенян, боевые слоны которых смяли пехоту римлян."
