"subject","predicate","object"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApennineMountains"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAbruzzo"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfEurope"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfItaly"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Calderone glacier"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Glacera del Calderone"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Кальдероне (ледник)"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Calderone"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Glacier du Calderone"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Glaciar do Calderone"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio del Calderone"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Calderonegletsjer"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#label","Calderone-Gletscher"
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#comment","Il ghiacciaio del Calderone è l'unico ghiacciaio appenninico, situato in Abruzzo, nell'appennino abruzzese, all'interno del massiccio del Gran Sasso d'Italia, sul versante settentrionale del Corno Grande, posto in una conca esposta direttamente a nord, chiusa e relativamente ombreggiata da due linee di cresta, ad una quota compresa tra i 2.650 e i 2.850 metri s.l.m. circa, nel territorio del comune di Pietracamela (provincia di Teramo)."
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#comment","O glaciar do Calderone (em italiano: Ghiacciaio del Calderone), literalmente glaciar do panelão, é um glaciar situado no maciço do Gran Sasso d'Italia nos Abruzos (Itália). Fica sob o Corno Grande, o pico mais alto dos Apeninos. Com o desaparecimento do glaciar do Corral del Veleta (37° N) em 1913, que estava na Sierra Nevada (Espanha), ""Il Calderone"" tornou-se o glaciar mais meridional da Europa (42°28′N, 13°33′E). Com a atual tendência para o derretimento, o Calderone terá certamente o mesmo destino que o Corral del Veleta."
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#comment","La Glacera del Calderone (Ghiacciaio del Calderone) situada al massís del Gran Sasso d'Itàlia a la regió de l'Abruzzo, Itàlia, està ubicada just al peu del , el cim més alt dels Apenins. Amb la desaparició de la gelera del Corral del Veleta (37° N) l'estiu de 1913, ubicada a Sierra Nevada (Espanya), ""Il Calderone"" ha esdevingut la glacera més meridional d'Europa (42° 28′ N, 13° 33′ E). Si el present ritme de fusió del gel continua, ben aviat seguirà el mateix camí del Corral del Veleta."
"http://dbpedia.org/resource/Calderone_glacier","http://www.w3.org/2000/01/rdf-schema#comment","Der Calderone-Gletscher (italienisch Ghiacciaio del Calderone) liegt im Gran-Sasso-Massiv in den Abruzzen in Italien. Er liegt unterhalb des Corno Grande, der höchsten Erhebung des Apennins, am Talschluss des Vallone delle Cornacchie. Im Jahr 2000 ist der Gletscher in zwei Teile zerfallen, der obere Teil hat keine direkte Verbindung mehr mit dem unteren. Die folgende Tabelle stellt die Entwicklung der Fläche und des Volumens des Gletschers in der Vergangenheit dar."
