"subject","predicate","object"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/2000/01/rdf-schema#label","Britten-Norman Islander"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://dbpedia.org/ontology/wikiPageID",53018488
"http://dbpedia.org/resource/Britten-Norman_Islander","http://dbpedia.org/ontology/wikiPageRevisionID",762488978
"http://dbpedia.org/resource/Britten-Norman_Islander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britten-Norman_BN-2_Islander"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Britten-Norman_BN-2_Islander"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp_t"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Britten-Norman_Islander?oldid=762488978&ns=0"
"http://dbpedia.org/resource/Britten-Norman_Islander","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Britten-Norman_Islander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Britten-Norman_Islander"
