"subject","predicate","object"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitions"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitionsInTheUnitedStates"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtExhibitions"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtExhibition108407839"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInLondon"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition108407619"
"http://dbpedia.org/resource/Sensation_(art_exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Sensation: Молодые британские художники из коллекции Саатчи"
