"subject","predicate","object"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","1788 United States Senate elections in Pennsylvania"
"http://dbpedia.org/resource/1788_United_States_Senate_elections_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","The 1788 United States Senate election in Pennsylvania, held on September 30, 1788, was the first United States Senate election held in Pennsylvania. The Pennsylvania General Assembly, consisting of the House of Representatives and the Senate, elected Pennsylvania's first two United States Senators, William Maclay and Robert Morris."
