"subject","predicate","object"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Inglismaldie Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Inglismaldie Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Inglismaldie"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Inglismaldie é um castelo na freguesia de Marykirk e no condado de Kincardineshire, na Escócia."
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Inglismaldie Castle is a castle in the parish of Marykirk and the county of Kincardineshire, Scotland."
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Inglismaldie Castle ist ein Tower House nahe der schottischen Ortschaft Marykirk in der Council Area Aberdeenshire. 1972 wurde das Bauwerk in die schottischen Denkmallisten in der Denkmalkategorie B aufgenommen. Während die zugehörigen Gärten als Kategorie-C-Bauwerk geschützt sind, wurde das Taubenhaus in die höchste Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Inglismaldie_Castle","http://xmlns.com/foaf/0.1/name","Inglismaldie Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/name","Inglismaldie Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.79219818115234
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.58489990234375
"http://dbpedia.org/resource/Inglismaldie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_castellated_and_domestic_architecture_of_Scotland,_from_the_twelfth_to_the_eighteenth_century_(1887)_(14782153405).jpg"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marykirk"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageID",54725043
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1082211196
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marykirk"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Matthews_(architect)"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kintore"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inglismaldie_Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j5PR"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17775426"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Inglismaldie"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-castle-stub"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_castellated_and_domestic_architecture_of_Scotland,_from_the_twelfth_to_the_eighteenth_century_(1887)_(14782153405).jpg?width=300"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/alt","Inglismaldie Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/caption","Drawing of Inglismaldie Castle"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/property/location","Marykirk"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://www.georss.org/georss/point","56.7922 -2.5849"
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/abstract","Inglismaldie Castle is a castle in the parish of Marykirk and the county of Kincardineshire, Scotland."
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/abstract","O Castelo Inglismaldie é um castelo na freguesia de Marykirk e no condado de Kincardineshire, na Escócia."
"http://dbpedia.org/resource/Inglismaldie_Castle","http://dbpedia.org/ontology/abstract","Inglismaldie Castle ist ein Tower House nahe der schottischen Ortschaft Marykirk in der Council Area Aberdeenshire. 1972 wurde das Bauwerk in die schottischen Denkmallisten in der Denkmalkategorie B aufgenommen. Während die zugehörigen Gärten als Kategorie-C-Bauwerk geschützt sind, wurde das Taubenhaus in die höchste Denkmalkategorie A aufgenommen."
