"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Courtney Love"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Love is an American singer, songwriter, musician, and actress, whose career began in 1989 when she established the alternative rock band Hole. She would transition into acting in the mid-1990s, appearing in a lead role as Althea Leasure in The People vs. Larry Flynt (1996), which earned her numerous critical accolades, including a Golden Globe Award nomination for Best Actress. She was also named best actress by various critics associations. In 2000, Love won the Best Actress award at Outfest for her performance in Julie Johnson. In addition to her film recognition, Love has been nominated (with Hole) for multiple Grammy Awards for their third studio album, Celebrity Skin (1998)."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_Ball_2014_Courtney_Love_Crop.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courtney_Love"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageID",57072783
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1116642484
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Johnson_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actress_-_Motion_Picture"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courtney_Love"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Press_Academy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_(Hole_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfest"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althea_Flynt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Life_Ball_2014_Courtney_Love_Crop.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Courtney_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Skin"
