"subject","predicate","object"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentishSaints"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAbbots"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryEnglishPeople"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbotsOfStAugustine's"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#label","Albino (abad)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#label","Albinus (abbot)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#label","Albinus (abbé)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#label","Albino (abade)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#comment","Albinus (died 732) was an abbot of St Augustine's Abbey, Canterbury. He assisted Bede in the compilation of his Historia Ecclesiastica, and what we know concerning him is chiefly derived from the dedicatory epistle at the beginning of that work. Albinus was a pupil of Archbishop Theodore and his coadjutor Adrian of Canterbury, abbot of St. Peter's. Through the instructions of the latter he became not only versed in the Scriptures, but likewise a master of Greek and Latin (Chron. G. Thorne). On the death of Adrian, Albinus succeeded to the abbacy, being the first native Englishman who filled that post. Bede in his epistle says that he was indebted to Albinus for all the facts contained in his history relating to the Kentish church between the first conversion of the English and the time at "
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#comment","Albino (fallecido en 732) era un abad de la Abadía de San Agustín, Canterbury. Ayudó a Beda en la recopilación de su Historia Ecclesiastica, y lo que se sabe sobre él es principalmente a partir de la dedicatoria en el prefacio de aquel trabajo. Albino era un alumno del Arzobispo Teodoro y su ayudante Adrián de Canterbury, abad de San Pedro. A través de las instrucciones de este último, se volvió versado en las Escrituras, y asimismo un maestro del griego y el latín (Chron. G. Thorne). Ante la muerte de Adrián, Albino tuvo éxito en la abadía y fue el primer inglés en ocupar ese cargo. Beda dice en su epístola que le debe mucho a Albino por todos los hechos escritos en su historia relacionados con la Iglesia de Kent entre la primera conversión de los ingleses y el tiempo en el que escribió l"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#comment","Albinus ou Albin (mort en 732, 733 ou 734) est un homme d'Église anglo-saxon."
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2000/01/rdf-schema#comment","Albino (em latim: Albinus; m. 732) foi um abade da Abadia de Santo Agostinho em Cantuária. Ele ajudou Beda a compilar sua ""História Eclesiástica do Povo Inglês"" e tudo o que sabemos sobre ele deriva principalmente da epístola dedicatória no início dela. Albino foi um pupilo do arcebispo Teodoro de Tarso e de seu coadjutor, , abade de São Pedro. Por instruções deste, Albino versou-se não apenas nas Escrituras, mas tornou-se também um mestre no grego e no latim (Chron. G. Thorne). Com a morte de Adriano, Albino sucedeu-o como abade, tornando-se o primeiro inglês a assumir a posição."
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Latin_writers"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentish_saints"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_English_clergy"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_English_historians"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:732_deaths"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Albinus_(abbot)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageID",28343057
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageRevisionID",1084408642
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentish_saints"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_Latin_writers"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kent"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_of_Canterbury"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_English_historians"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_of_Tarsus"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_English_clergy"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothelm"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:732_deaths"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_Abbey"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxk52"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albinus_(abbé)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171834119"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bDzV"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16002399"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1013156013"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albino_(abad)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albino_(abade)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albinus_(abbot)"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albinus_(abbot)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglo-Saxon_saints"
