"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumberedRoutesInMassachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Route 127"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://www.w3.org/2000/01/rdf-schema#comment","Route 127 is a 26.70-mile-long (42.97 km) north–south Massachusetts state route that runs from Beverly to Gloucester. Much of the northern part of the route is in Cape Ann. Route 127's southern terminus is at Route 1A and the southern terminus of Route 22 in Beverly and the northern terminus is at Route 128 in Gloucester."
"http://dbpedia.org/resource/Massachusetts_Route_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FishermanMemorialGloucester.jpg"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_MA_Route_127,_Beverly_MA.jpg"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numbered_routes_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageID",5952191
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageRevisionID",1096693266
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorton's_of_Gloucester"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_127A"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_College"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport_(MBTA_station)"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_128"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester-by-the-Sea,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_(MBTA_station)"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_1A"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_22"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Farms_(MBTA_station)"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FishermanMemorialGloucester.jpg"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearskin_Neck"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Gloucester_Square_Historic_District"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numbered_routes_in_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_62"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_from_MA_Route_127,_Beverly_MA.jpg"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport_(CDP),_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly,_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Route_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prides_Crossing_(MBTA_station)"
