"subject","predicate","object"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfIndonesia"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduCommunities"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndonesia"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#label","Osing"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Osing"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#label","Osing (Ethnie)"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#label","歐信族"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#label","Osing people"
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#comment","Suku Osing atau biasa diucapkan Jawa Osing adalah penduduk asli Banyuwangi atau juga disebut sebagai Laros (akronim daripada Lare Osing) atau Wong Blambangan merupakan penduduk mayoritas di beberapa kecamatan di Kabupaten Banyuwangi. Orang Osing menggunakan bahasa Osing yang masih termasuk sub dialek bahasa Jawa (bagian timur) yang masih berkerabat dengan Bahasa Jawa Arekan dan Bahasa Tengger tetapi banyak kosakata dari bahasa Jawa Kuno yang masih digunakan, selain itu pengaruh bahasa bali juga sedikit signifikan."
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#comment","The Osing or Using (Osing: Lare Osing; Lare Using) are indigenous ethnic group native to easternmost part of the Java island (especially in Banyuwangi), Indonesia. They are the descendants of the people of the ancient Kingdom of Blambangan. The population of Osing people are approximately 400,000 which concentrated in the Banyuwangi Regency of East Java Province."
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Osing sont une population de l'extrémité orientale de l'île de Java en Indonésie. Au nombre de 400 000 environ et parlant l', ils habitent le kabupaten de Banyuwangi dans la province de Java oriental. Les Osing se disent les héritiers de l'ancienne principauté de Blambangan, dont les souverains étaient restés hindouistes jusqu'à ce que la VOC (Compagnie néerlandaise des Indes orientales les forcent à se convertir à l'islam en 1770."
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Osing sind eine ethnische Gemeinschaft, die sich als Nachkommen der Blambangan verstehen, der letzten hinduistischen Majapahit-Prinzen, die sich im 16. Jahrhundert weigerten, zum Islam zu konvertieren und nach Ostjava, Bali und Lombok flohen. Heute leben noch etwa 500.000 Angehörige der Osing verstreut in Indonesien. Ihr Zentrum ist die Stadt Banyuwangi in Ostjava. Sie sprechen einen javanischen Dialekt, der Einflüsse der balinesischen Sprache aufweist."
"http://dbpedia.org/resource/Osing_people","http://www.w3.org/2000/01/rdf-schema#comment","歐信族（Osing people，也可寫為Using（Lare Using，Lare Osing）是居住在印尼爪哇島最東部（尤其是外南夢）的原住民族群。他們是古代（印尼最後一個印度教-佛教王國）人的後裔。這個族群的人口約為400,000人，主要集中在東爪哇省外南夢縣。"
"http://dbpedia.org/resource/Osing_people","http://xmlns.com/foaf/0.1/name","Osing"
"http://dbpedia.org/resource/Osing_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemanten_Using_Memakai_Dengan_Baju_Adat_Nikah_%22Mupus_Braen%22.jpg"
"http://dbpedia.org/resource/Osing_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eksotika_Penari_Gandrung_Banyuwangi.jpg"
"http://dbpedia.org/resource/Osing_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Indonesia"
"http://dbpedia.org/resource/Osing_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Java"
"http://dbpedia.org/resource/Osing_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_ethnic_groups"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageID",957382
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageRevisionID",1122169384
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blambangan_Peninsula"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandrung"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eksotika_Penari_Gandrung_Banyuwangi.jpg"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyuwangi"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogjakarta"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyuwangi_Regency"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_language"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majapahit"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kemanten_Using_Memakai_Dengan_Baju_Adat_Nikah_%22Mupus_Braen%22.jpg"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenggerese_people"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombok"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataram_Sultanate"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_island"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyuwangi_(city)"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angklung"
"http://dbpedia.org/resource/Osing_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Indonesia"
