"subject","predicate","object"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1969 Emperor's Cup Final"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","1969 Emperor's Cup Final was the 49th final of the Emperor's Cup competition. The final was played at National Stadium in Tokyo on January 1, 1970. Toyo Industries won the championship."
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://xmlns.com/foaf/0.1/name","1969 Emperor's Cup Final"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/National_Stadium_(Tokyo,_1958)"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Tokyo"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Japanese_football"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanfrecce_Hiroshima_matches"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1970_sports_events"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageID",56888625
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1117476934
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_Tokyo"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_Japanese_football"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Emperor's_Cup_Final"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikkyo_University"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanfrecce_Hiroshima_matches"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3F"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1970_sports_events"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Emperor's_Cup"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Emperor's_Cup_Final"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1969_Emperor's_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stadium_(Tokyo,_1958)"
