"subject","predicate","object"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEricKlossAlbums"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDonSchlitten"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/2000/01/rdf-schema#label","Consciousness! (Eric Kloss album)"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://www.w3.org/2000/01/rdf-schema#comment","Consciousness! is an album by saxophonist Eric Kloss which was recorded in 1970 and released on the Prestige label."
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://dbpedia.org/property/name","Consciousness!"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consciousness!.jpg"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Schlitten"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eric_Kloss_albums"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://dbpedia.org/ontology/wikiPageID",39047000
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1109041268
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Schlitten"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Consciousness!_(Eric_Kloss_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prestige_Records_albums"
