"subject","predicate","object"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWiltshire"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1939"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire Record Society"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire Record Society"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Wiltishire Record Society è una società editoriale fondata da nel 1937 nella contea del Wiltshire che si occupa principalmente di storia locale. Fu Pugh a creare in quella data una filiale distaccata dalla , chiamandola nel 1939 Records Branch. Solo nel 1967 la società acquisì il nome attuale."
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Wiltshire Record Society is a text publication society in Wiltshire, England, which edits and publishes historic documents concerned with the history of Wiltshire."
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1939"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_England"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_England"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageID",27500459
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1103023661
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Reeves"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_England"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1939"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_and_Swindon_History_Centre"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Elrington"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_general_meeting"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_England"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_publication_society"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Victoria_County_History"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Archaeological_and_Natural_History_Society"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Pugh"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130218009"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xs6M"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wiltshire_Record_Society"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wiltshire_Record_Society"
"http://dbpedia.org/resource/Wiltshire_Record_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087435935"
