"subject","predicate","object"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/2000/01/rdf-schema#label","Cinnaholic"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/2000/01/rdf-schema#comment","Cinnaholic is an American cinnamon roll bakery franchise founded in 2010 in Berkeley, California. The company is known for its made-to-order, gourmet vegan cinnamon rolls and other sweet treats. As of August 2022, Cinnaholic operates 73 bakeries across the United States and Canada. All of Cinnaholic's products are 100 percent vegan, dairy & lactose-free, egg-free and cholesterol-free. In addition to cinnamon rolls, Cinnaholic serves scratch-made brownies, raw chocolate chip cookie dough, baked chocolate chip cookies, cinnamon roll cakes and bite-sized cinnamon rolls called 'Baby Buns.'"
"http://dbpedia.org/resource/Cinnaholic","http://xmlns.com/foaf/0.1/name","Cinnaholic"
"http://dbpedia.org/resource/Cinnaholic","http://xmlns.com/foaf/0.1/homepage","http://www.cinnaholic.com"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/name","Cinnaholic"
"http://dbpedia.org/resource/Cinnaholic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnaholic_Horizontal_500px.png"
"http://dbpedia.org/resource/Cinnaholic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnaholic_RoundLogo-350px.png"
"http://dbpedia.org/resource/Cinnaholic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Cinnaholic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_California"
"http://dbpedia.org/resource/Cinnaholic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/Cinnaholic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Cinnaholic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2010"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageID",55335177
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageRevisionID",1103424757
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur_(magazine)"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cinnaholic_RoundLogo-350px.png"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Herjavec"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_California"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_brownie"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_franchises"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_roll"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_founder"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegetarian_restaurants"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bakeries"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_Tank"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2010"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinnaholic.com/"
