"subject","predicate","object"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPoets"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryPoets"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryWriters"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryScottishPeople"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelsh-languagePoets"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSub-RomanWriters"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelsh-languageWriters"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPoets"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWelshPoets"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Анейрін"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Анейрин"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#label","Aneirin"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#comment","Ане́йрин (валл. Aneirin, Aneurin; более древняя форма — Не́йрин) — валлийский бард VI в. Книга Анейрина — одна из «». Она была создана в конце XIII в. Наиболее известен как предполагаемый автор поэмы «», воспевающей воинов правителя бриттского королевства Гододин , погибших в битве с англосаксами при Катрайте (ныне Каттерик). Поэма бытовала на бриттском Севере, в том числе в Стратклайде, но была также занесена в Уэльс и сохранилась в валлийской записи как часть валлийской литературной традиции (см. ранняя валлийская поэзия)."
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#comment","Aneirin o Neirin (segle vi) és un poeta gal·lès. Es creu que fou poeta de cort d'algun des regnes càmbrics del Vell Nord o Hen Ogledd, probablement de Gododdin a Edimburg, a la moderna Escòcia. Està documentat històricament a la Historia Brittonum, de Nennius, vers l'any 800, és autor del poema Y Gododdin, el qual hauria estat transmès per tradició oral abans d'aparèixer en manuscrits, uns tres segles més tard. El nom del poema respon a una tribu celtobritònica. L'autor hi exalta els valors dels tres-cents joves guerrers morts, a la fi del segle vi, davant els invasors saxons de Catraeh (Catterick). El poema conté la primera referència literària a l'Artús històric. Característica d'aquest poema i, en general, de la poesia gal·lesa antiga, és el seu lirisme lacònic, sorprenent en una poesia"
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#comment","Aneirin edo Neirin (VI. mendea) poeta galestarra zen. 10 erreinu kanbriko bateko poeta zela uste dute, seguraski Gododdin erresumakoa (Edinburgh, Eskozia). Aneirinen lanak ahoz aho XIII. mendeko Llyfr Aneirin (Aneirinen Liburua) eskuizkribuan agertzen dira. Nahiz eta Erdi Aroko galeseran idatziak egon, antzinako galeserazko hitzak ere agertzen dira. Aneirinen lanak ahozko tradizioari esker iraun zuten norbaitek idatziz jaso arte, seguruenik XIX. mendean. Aneirinen lanik ezagunena da, VI. mendearen amaieran angloen aurka borrokatu ziren gudari eskaini zien elegia da."
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#comment","Aneirin, Aneurin o Neirin ap Dwywei (525 circa – 600 circa), è stato un poeta britanno, un bardo che sarebbe vissuto in uno dei regni nati dalla disgregazione dell'Y Gogledd Hen (Il Vecchio Nord). Sua madre, Dwywei, è menzionata nei suoi poemi. Potrebbe essere la stessa donna che andò in sposa a Dunaut Bwr, sovrano delPennines. Scrisse in , una lingua molto simile al gallese antico, da cui discende . La sua poesia è conservata in un manoscritto del XIII secolo (ca.1265), conosciuto come Libro di Aneirin, che però presenta un linguaggio parzialmente modernizzato nel gallese medio."
"http://dbpedia.org/resource/Aneirin","http://www.w3.org/2000/01/rdf-schema#comment","Aneirin [aˈnɛirɪn], Aneurin or Neirin was an early Medieval Brythonic war poet. He is believed to have been a bard or court poet in one of the Cumbric kingdoms of the Hen Ogledd, probably that of Gododdin at Edinburgh, in modern Scotland. From the 17th century, he was usually known as Aneurin."
