"subject","predicate","object"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2000/01/rdf-schema#label","Kulebaki Metallurgical Production Association"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2000/01/rdf-schema#label","Кулебакский металлургический завод"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2000/01/rdf-schema#comment","Kulebaki Metallurgical Production Association (Russian: Кулебакский металлургический завод) is a company based in Kulebaki, Russia and established in 1866. The Kulebaki Metallurgical Plant was one of a group of metallurgical enterprises subordinate to the now-defunct Soviet Ministry of Aviation Industry which manufactured semi-finished products from steel, aluminum, magnesium, titanium, nickel, and super alloys for use in aerospace systems. It is now offering semi-finished metallurgical products for the civil market. In 2005 the company was united with the under the new Ruspolymet brand."
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2000/01/rdf-schema#comment","Кулебакский металлургический завод (до 1928 года — Кулебакский горный завод, с 2005 года — металлургическая компания «Русполимет») — металлургическое предприятие основанное в 1866 году. Одно из старейших отраслевых предприятий России.Находится в городе Кулебаки Нижегородской области. Предприятие специализируется на сталеплавильном,сортопрокатном и кольцепрокатном производстве. Мартеновское производство остановлено в 2011 году. При этом кольцепрокатное производство Кулебакского завода является одним из крупнейших в мире."
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Russia"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_the_Aviation_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_nationalised_by_the_Soviet_Union"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageID",54619555
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1002191328
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Russia"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metal_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulebaki"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Aviation_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_nationalised_by_the_Soviet_Union"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_the_Aviation_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulebak_Ring_Rolling_Plant"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4246053"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3w4Qd"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кулебакский_металлургический_завод"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-company-stub"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/abstract","Кулебакский металлургический завод (до 1928 года — Кулебакский горный завод, с 2005 года — металлургическая компания «Русполимет») — металлургическое предприятие основанное в 1866 году. Одно из старейших отраслевых предприятий России.Находится в городе Кулебаки Нижегородской области. Предприятие специализируется на сталеплавильном,сортопрокатном и кольцепрокатном производстве. Мартеновское производство остановлено в 2011 году. При этом кольцепрокатное производство Кулебакского завода является одним из крупнейших в мире."
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/abstract","Kulebaki Metallurgical Production Association (Russian: Кулебакский металлургический завод) is a company based in Kulebaki, Russia and established in 1866. The Kulebaki Metallurgical Plant was one of a group of metallurgical enterprises subordinate to the now-defunct Soviet Ministry of Aviation Industry which manufactured semi-finished products from steel, aluminum, magnesium, titanium, nickel, and super alloys for use in aerospace systems. It is now offering semi-finished metallurgical products for the civil market. In 2005 the company was united with the under the new Ruspolymet brand."
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kulebaki_Metallurgical_Production_Association?oldid=1002191328&ns=0"
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://dbpedia.org/ontology/wikiPageLength",1583
"http://dbpedia.org/resource/Kulebaki_Metallurgical_Production_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kulebaki_Metallurgical_Production_Association"
