"subject","predicate","object"
"http://dbpedia.org/resource/Mac_Nightingale","http://www.w3.org/2000/01/rdf-schema#label","Mac Nightingale"
"http://dbpedia.org/resource/Mac_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Mac_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageID",47897849
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageRevisionID",940287480
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2015)"
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2015)"
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Mac_Nightingale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mac_Nightingale?oldid=940287480&ns=0"
"http://dbpedia.org/resource/Mac_Nightingale","http://dbpedia.org/ontology/wikiPageLength",208
"http://dbpedia.org/resource/Mac_Nightingale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mac_Nightingale"
