"subject","predicate","object"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/2000/01/rdf-schema#label","SS Rastrello"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/2000/01/rdf-schema#comment","SS Rastrello was an Italian cargo ship that was sunk in a British air raid on 16 June 1940 in Naples, Italy."
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Atle Jarl (1911-1916)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Morava (1925-1933)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Soussien (1933-1937)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Atle Jarl (1918-1922)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Atle Jarl (1916-1918)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Rastrello (1937-1940)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Navarre (1904-1911)"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/name","*Barbara (1922-1925)"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Italy"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_ships"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_British_aircraft"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1940"
"http://dbpedia.org/resource/SS_Rastrello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageID",64287792
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageRevisionID",1099013967
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Italy"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cargo_ships"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_ships"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luleå"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interbellum"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_British_aircraft"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1940"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_Norway"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5mhQ"
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96404688"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipAcquired","February 1904"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipMaidenVoyage","February 1904"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipPower",1
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipSpeed",11
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:June_1940_shipwrecks"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1919_shipwrecks"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipBuilder","Irvine's Shipbuilding & Drydock Co. Ltd."
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipCompleted","February 1904"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipFate","Sunk in a British air raid"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipIdentification","*  ISLQ
* Official number: 2140"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipInService","February 1904"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipLaunched",1904-01-22
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipName","*  Navarre 
*  Atle Jarl 
*  Atle Jarl 
*  Atle Jarl 
*  Barbara 
*  Morava 
*  Soussien 
*  Rastrello"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipOutOfService",1940-06-16
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipOwner","Soc Ricuperi Marittima"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipPropulsion","Screw propeller"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipRegistry","Genoa, Italy"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/property/shipYardNumber",30
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/abstract","SS Rastrello was an Italian cargo ship that was sunk in a British air raid on 16 June 1940 in Naples, Italy."
"http://dbpedia.org/resource/SS_Rastrello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Rastrello?oldid=1099013967&ns=0"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/MeanOfTransportation/length","70100.0"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/wikiPageLength",5879
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/activeYearsEndDate",1940-06-16
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/length",70.09999999999999
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/shipBeam",10.4
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/shipLaunch",1904-01-22
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/status","Sunk in a British air raid"
"http://dbpedia.org/resource/SS_Rastrello","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Rastrello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Rastrello"
