"subject","predicate","object"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#label","SS Medical Corps"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#label","Corpo Médico da SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The SS Medical Corps was a formation within the SS of professional doctors who provided medical services for the SS, including experiments on and the development of different methods of murdering prisoners. Members of the SS Medical Corps also served on the front with the Waffen-SS as support personnel practicing field expedient medicine on wounded members of the SS."
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2000/01/rdf-schema#comment","O Corpo Médico da SS era uma formação de médicos profissionais que prestavam seus serviços para a SS, incluindo experiências e o desenvolvimento de diferentes métodos de assassinato de prisioneiros. Os membros do Corpo Médico da SS também serviram na linha de frente com a Waffen-SS como pessoal de apoio, praticando medicina de campo em membros feridos da SS."
"http://dbpedia.org/resource/SS_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_1944_-_Jews_from_Carpathian_Ruthenia_arrive_at_Auschwitz-Birkenau.jpg"
"http://dbpedia.org/resource/SS_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Brandt.jpg"
"http://dbpedia.org/resource/SS_Medical_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmno_Gas_Van.jpg"
"http://dbpedia.org/resource/SS_Medical_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageID",28202256
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1085667786
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_the_Third_Reich"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otmar_Freiherr_von_Verschuer"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthetic"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:May_1944_-_Jews_from_Carpathian_Ruthenia_arrive_at_Auschwitz-Birkenau.jpg"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-VT"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Voss_(anatomist)"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Münster"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenführer"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktion_T4"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergruppenführer"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_Nazi_Germany"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Eicke"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Robert_Grawitz"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_trial"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsführer-SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl-Brandt.jpg"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chelmno_Gas_Van.jpg"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Mengele"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_SS_personnel"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sterilization_(surgical_procedure)"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Glücks"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/businessofgenoci00alle"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nazidoctorsmedic0000lift"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thirdreichnewhis00burl"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cleansingfatherl00gtza"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/holocaustfateofe0000yahi"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/racialhygiene00robe"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx99n"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394037"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLAS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpo_Médico_da_SS"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Brandt.jpg?width=300"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/abstract","O Corpo Médico da SS era uma formação de médicos profissionais que prestavam seus serviços para a SS, incluindo experiências e o desenvolvimento de diferentes métodos de assassinato de prisioneiros. Os membros do Corpo Médico da SS também serviram na linha de frente com a Waffen-SS como pessoal de apoio, praticando medicina de campo em membros feridos da SS."
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/abstract","The SS Medical Corps was a formation within the SS of professional doctors who provided medical services for the SS, including experiments on and the development of different methods of murdering prisoners. Members of the SS Medical Corps also served on the front with the Waffen-SS as support personnel practicing field expedient medicine on wounded members of the SS."
"http://dbpedia.org/resource/SS_Medical_Corps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/SS_Medical_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Medical_Corps?oldid=1085667786&ns=0"
"http://dbpedia.org/resource/SS_Medical_Corps","http://dbpedia.org/ontology/wikiPageLength",13390
"http://dbpedia.org/resource/SS_Medical_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Medical_Corps"
