"subject","predicate","object"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sífilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sífilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syfilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syphilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Σύφιλη"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syfilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syfilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syphilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Kiła"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","梅毒"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifiliso"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Syphilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilis"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilide"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","매독"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","梅毒"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Сифилис"
"http://dbpedia.org/resource/Syphilis","http://www.w3.org/2000/01/rdf-schema#label","Sifilis"
