"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Gordon Grant (artist)"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2000/01/rdf-schema#label","غوردون غرانت"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","غوردون غرانت (بالإنجليزية: Gordon Grant)‏ هو رسام توضيحي ورسام أمريكي، ولد في 7 يونيو 1875 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 1962 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Hope Grant was a noted American artist, well-known for his maritime watercolors, and his work with the American Boy Scouts. He was born in San Francisco in 1875, and died in 1962. His best known work is likely his watercolor of the USS Constitution. He also produced war time posters during WW I, and illustrations for books such as Penrod, and magazine covers for periodicals such as Saturday Evening Post and illustrations for Boys' Life. He was the cover designer for the first edition of the Boy Scout Handbook in 1911 (The 1910 edition was a stopgap blending ""Baden-Powell’s Scouting for Boys that had been published in England in 1908 and his (Seton's) own Birch Bark Roll used by the Woodcraft Indians "")."
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://xmlns.com/foaf/0.1/name","Gordon Grant"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/name","Gordon Grant"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_watercolorists"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_pioneers"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_marine_artists"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_California"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_of_the_American_West"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageID",48259165
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1108311521
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_watercolorists"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scouting_pioneers"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_marine_artists"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Peak"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Boy_Scouts"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_Indians"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura,_California"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Grant"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1940_film)"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Sea:_An_Anthology_of_Sea_Poetry"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout_Handbook"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(1940_film)"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Martin_Williamson"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_American_Sailing_Ships"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Saturday_Evening_Post_people"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Evening_Post"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Grant_(artist)"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrod"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_of_the_American_West"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kenneth_Grant"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_California"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Strong"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarlet_Plague"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Constitution"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Life"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردون_جرانت"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21h7A"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26258355"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوردون_غرانت"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21176767"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p11373249X"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1044437154"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_Grant_(artist)"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/sname","Gordon Grant"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author-inline"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/birthDate",1875
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/deathDate",1962
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/property/occupation","Artist"
