"subject","predicate","object"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityLayoutModels"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","同心円モデル"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Traçat concèntric"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","同心圓模式"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Model koncentryczny miasta"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Zónový model města"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Model zona konsentrik"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Cirkelmodellen"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Plano radioconcéntrico"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Plan radioconcentrique"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Concentric zone model"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Модель концентрических зон города"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Zonenmodell"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#label","Concentrische zonetheorie"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","Cirkelmodellen, den koncentriska modellen eller cirkelskivemodellen är en modell för stadsplanering där staden disponeras i koncentriska ringar som var och en specialiserar sig på en uppgift. Cirkelmodellen skapades av och är en av de tre klassiska stadsmodellerna i den moderna stadsforskningen. Modellen skapades med Chicago i åtanke, som under början av 1900-talet hade en stor inflyttning och växte kraftigt. Burgess utgick från att städer förändras av konkurrensen mellan dem och att ett stadsområdes förändring påverkade andra områden i staden. Burgess menade att en stad med ständig tillväxt formar sig utifrån en handelstät stadskärna ut mot periferin i zoner med olika användning. Invandrare i staden slog sig ner i området alldeles utanför centrum. Denna övergångszon kännetecknades av get"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","On dit qu'une ville a un plan radioconcentrique lorsque ses quartiers s'organisent en cercles concentriques, du centre-ville à la périphérie. Les voies de communication circulaires sont appelées boulevards, tandis que les axes qui relient le centre de la ville à l'extérieur (et qui forment des rayons, mot venant du latin radius) sont appelés avenues En France, Paris, Dijon et beaucoup d'autres villes ont un plan radio-concentrique."
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","The concentric zone model, also known as the Burgess model or the CCD model, is one of the earliest theoretical models to explain urban social structures. It was created by sociologist Ernest Burgess in 1925."
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","同心円モデル（どうしんえんモデル、英語: Concentric ring model）は、別名バージェス・モデル（Burgess model）といい、都市の内部構造を説明するモデルのひとつである。アメリカ合衆国の都市社会学者アーネスト・バージェスによって1925年に提示されたモデルで、同心円モデルの中心の中心業務地区（CBD）から外側に向けて、卸売・軽工業地区、低級住宅地区、中級住宅地区、高級住宅地区の順で、土地利用が変化していく。同心円モデルはシカゴをモデルとしている。"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","Das Zonenmodell (oder auch Ringemodell) der Stadtentwicklung wurde 1925/29 von Ernest W. Burgess entwickelt und ist das erste der drei klassischen Stadtstrukturmodelle in der modernen Stadtforschung. Entwickelt wurde das Modell am Beispiel der Stadt Chicago, die um die Wende vom 19. zum 20. Jahrhundert von großen Einwanderungswellen betroffen war und dadurch ein enormes Wachstum aufwies.Burgess ging von zwei grundlegenden Annahmen aus: 
* Die Veränderung der Städte unter dem Einfluss der Standortkonkurrenz 
* Die Veränderung eines Teilgebiets bedingt Folgen für die anderen Teilgebiete"
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","El traçat concèntric és un tipus de traçat urbà que es caracteritza per tenir avingudes circunvalants i carrers o avingudes en quadrícula (des del centre a la perifèria o a la inversa). És important la força d'atracció o de concentració que exerceixen els grans monuments centralitzant l'estructura de tota la ciutat. Lògicament que la focalització de l'estructura al voltant del monument té directa relació amb l'ús i el significat d'aquest en la societat local. Un edifici o monument d'ús religiós sumarà a la seva funció el seu valor estètic. Aquest tipus d'edificis com les catedrals, abadies, santuaris, centres culturals, cabildes, etcètera, tenen gran influència en la morfogènesi de la ciutat."
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","Model koncentryczny miasta – konstrukt teoretyczny opracowany przez w roku 1925 zakładający, że miasto można podzielić na strefy układające się koncentrycznie wokół centralnej dzielnicy biznesu. Burgess zakładał, że w większych miastach ich centra, czyli strefa pierwsza, zajmowane są przez instytucje związane z handlem, usługami i zarządzaniem przyczyniając się do wzrostu cen ziemi, na których znajdują się lokale tych instytucji. Piąta i ostatnia strefa – strefa podmiejska."
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","De concentrische zonetheorie of het concentrische zonemodel, ook bekend als het model van Burgess of het CCD-model, is een van de voornaamste theoretische modellen ter verklaring van urbane sociale structuren. Het werd gecreëerd door de socioloog in 1925."
"http://dbpedia.org/resource/Concentric_zone_model","http://www.w3.org/2000/01/rdf-schema#comment","同心圓模式（英語：Concentric zone model），又稱為伯吉斯模式（Burgess model），是第一個用於解釋社會階層於城市內的分布的模型。此模式於1924年由社會學家基於芝加哥的情況而創建。 同心圓模式描繪城市土地利用空間結構形式為五個同心環狀地帶，核心為中心商務區，其餘土地利用從商業中心區由內向外擴張。此模式影響了後來對城市土地利用分布的研究，包括霍伊特模式（Hoyt model）及哈里斯-烏爾曼模式（Harris and Ullman model）。"
