"subject","predicate","object"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Integrated Drive Electronics"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/ontology/wikiPageID",15306
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",783865792
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_ATA"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parallel_ATA"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Integrated_Drive_Electronics?oldid=783865792&ns=0"
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Integrated_Drive_Electronics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Integrated_Drive_Electronics"
