"subject","predicate","object"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInAfrica"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingThePrincelyStatesOfIndia"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCampaignsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Somaliland Campaign"
"http://dbpedia.org/resource/Somaliland_Campaign","http://dbpedia.org/ontology/wikiPageID",61313469
"http://dbpedia.org/resource/Somaliland_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",906916695
"http://dbpedia.org/resource/Somaliland_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_campaign"
"http://dbpedia.org/resource/Somaliland_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Somaliland_campaign"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Somaliland_Campaign"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qksfv"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Zmjw"
"http://dbpedia.org/resource/Somaliland_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Somaliland_Campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Somaliland_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somaliland_Campaign?oldid=906916695&ns=0"
"http://dbpedia.org/resource/Somaliland_Campaign","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Somaliland_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somaliland_Campaign"
