"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#label","電力系統故障"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#label","Electrical fault"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#label","電気事故"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#label","أعطال منظومة القوى"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#label","Corrente de fuga"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#label","Fehlerstrom"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#comment","الأعطال في منظومة القوى الكهربائية هي كل ما يسبب تغير غير طبيعي في قيم التيار أو الجهد. وأكثر ما يسبب ذلك عموما هو حدوث انهيار في العزل الموجود على الموصلات بسبب ضغوط ميكانيكية أو كهربائية، أو ربما نتيجة ظروف جوية، أو بسبب تلامس مع الأرض، أو حدوث تلامس بين خطين، أو بين خط والأرض، إلى غير ذلك من الأسباب التي تؤدي إلى حدوث انهيار لقيم العزل الأساسية، ومن ثم تحدث تغيراً غير طبيعي في قيم التيار أو الجهد أو كلاهما في منظومة القوى الكهربية . كما قد يكون العطل نتيجة فتح في الدائرة بسبب كسر في أحد موصلات الدائرة مثلا، وقد يكون العطل أيضا نتيجة تحميل زائد."
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#comment","Corrente de fuga é o termo geralmente utilizado para indicar o fluxo de corrente anormal ou indesejada em um circuito elétrico devido a uma fuga (geralmente um curto-circuito ou um caminho anormal de baixa impedância)."
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fehlerstrom ist ein elektrischer Strom, der aufgrund eines Isolationsfehlers über eine gegebene Fehlerstelle fließt. Dieser Fehlerstrom ist in der Regel ein Strom, der einen ohmschen Ursprung hat und je nach Anwendung und elektrischer Anlage unterschiedliche von der Netzfrequenz abweichende Frequenzen haben kann. Um den Zustand einer elektrischen Anlage beurteilen zu können, müssen Fehlerströme in der Anlage rechtzeitig erkannt werden. Damit es aufgrund von Fehlerströmen nicht zu einem Personenschaden oder einem Brand kommen kann, müssen Fehlerströme durch entsprechende Schutzeinrichtungen so weit wie möglich unterbunden werden."
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#comment","電気事故（でんきじこ、英: electrical fault）とは、電気設備や電気機器の故障や不備、整備不良、または誤った使用や設計によって生じる事故である。雷によって直接的に生じた火災や死亡事故は自然災害として取り扱う。雷によって電気設備が故障した結果生じた事故は、雷対策の不備と解釈し電気事故として扱う。 関連する機器の不動や故障を誘発するものから、火災（電気火災）や死亡事故へ発展する場合などもあり、その規模や危険度はさまざまである。 原子力発電施設に関する事故については原子力事故を参照。"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#comment","In an electric power system, a fault or fault current is any abnormal electric current. For example, a short circuit is a fault in which a live wire touches a neutral or ground wire. An open-circuit fault occurs if a circuit is interrupted by a failure of a current-carrying wire (phase or neutral) or a blown fuse or circuit breaker. In three-phase systems, a fault may involve one or more phases and ground, or may occur only between phases. In a ""ground fault"" or ""earth fault"", current flows into the earth. The prospective short-circuit current of a predictable fault can be calculated for most situations. In power systems, protective devices can detect fault conditions and operate circuit breakers and other devices to limit the loss of service due to a failure."
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2000/01/rdf-schema#comment","在電力系統裡，所謂的故障是指任何不正常的電流（比如短路電流或斷路）存在於電力系統中。在三相系統中，故障可能牽涉到單相、多相與地間或者相與相間之不正常電流，依其故障電流的相角變化，可分為對稱性故障與非對稱性故障。 
* 對稱性故障：三相平衡故障 
* 非對稱性故障：單線對地故障、雙線對地故障、線對線故障 對稱性故障的成因是在三相間同時發生短路故障，此時三相的故障電流與相位差皆相等；非對稱性故障三相之間電流的大小與相角皆不相等。三相平衡故障發生的機率並不高，但卻是最嚴重的故障類型，因為其故障電流是最大的。 當故障發生之時，電力系統保護裝置（如斷路器）將被觸發，阻絕故障之區域以減少造成的損害。"
"http://dbpedia.org/resource/Electrical_fault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_failures"
"http://dbpedia.org/resource/Electrical_fault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_engineering"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageID",6499752
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageRevisionID",1121195875
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_system_protection"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overvoltage"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_flow_study"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_failures"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_(electricity)"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_cycle_battery"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_breaker"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphase_system"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_telegraph_cable"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_clashing"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(technology)"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_load"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(electrical)"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overcurrent"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_Fault_Interrupter"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-unit_system"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_loop_bridge"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-phase_electric_power"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-domain_reflectometer"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc-fault_circuit_interrupter"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-alone_power_system"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_strike"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_engineering"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionization"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_insulation"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanometer"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_cable"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_system"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulation_monitoring_device"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-system_protection"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospective_short-circuit_current"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_state"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superposition_principle"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superposition_theorem"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_power_line"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetrical_components"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_safety"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_transformer"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-line_diagram"
"http://dbpedia.org/resource/Electrical_fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc"
"http://dbpedia.org/resource/Electrical_fault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5438148"
