"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#label","List of Chinese films of the 1930s"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of films produced in the Republican period of China ordered by year of release in the 1930s. For an alphabetical listing of Chinese films see Category:Chinese films."
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1930s_films"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Chinese_films_by_decade"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageID",11574568
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageRevisionID",1121093406
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Silkworms_(film)"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hero_of_Our_Time_(1935_film)"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dancing_Girl"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Husband_(1939_film)"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Future_(1933_film)"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Chunshan"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlucky_to_be_Born_a_Daughter"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Yushuang"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General's_Daughter_(1937_film)"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brief_Life_(1934_film)"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_of_Society"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Cho_Cho"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_and_Grass"
"http://dbpedia.org/resource/List_of_Chinese_films_of_the_1930s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_General"
