"subject","predicate","object"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilesian-GermanPeople"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMusicalInstrumentMakers"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Purveyor110495299"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurveyorsToTheImperialAndRoyalCourt"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMusicalInstrumentMakers"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","František Rieger"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Franz Rieger (orgenkonstruisto)"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Franz Rieger (Orgelbauer)"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#label","Rieger Orgelbau"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Franz Rieger (* 13-an de oktobro 1812 en Zossen; † 29-an de januaro 1885 en Krnov) estis orgenkonstruisto kaj la fondinto de la orgenkonstrua firmao . En 1844 li starigis en Jägerndorf (Krnov) orgenkonstruan metiejon. En 1872 liaj filoj Otto Anton Rieger kaj Gustav Rieger transprenis la florantan firmaon. Sukcesegon alportis la internacia ekspozicio de 1878 en Parizo, kiu mondfamigis la Rieger-orgenojn, rezultigante komisiojn el multaj landoj. Sekve de la Dekretoj de Beneš en 1945 la ĉeĥoslovakia respubliko konfiskis la orgenkonstruan firmaon Rieger en Krnov kaj unuigis ĝin kun la dua orgenkonstrua firmao de la urbo, la firmao Hermann Kloss, al ŝtata firmao Rieger-Kloss, kiu en 1994 estis privatigita. Jam en 1946 la posedintoj kaj kunlaborantoj novfondis la entreprenon en Schwarzach, Aŭstr"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Rieger Orgelbau is an Austrian firm of organ builders, known generally as Rieger. The firm was founded by Franz Rieger. From 1873 it was known as Rieger & Söhne, and from 1879 as Gebrüder Rieger, after his sons took over. At the end of World War II, the firm was nationalised by the Czech government and merged with another workshop as Rieger-Kloss. The Rieger tradition was also continued by the owners and workers of the original firm, who moved to Austria and founded a new workshop as ""Rieger Orgelbau""."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Rieger Orgelbau es una empresa austríaca fabricante de órganos, por lo general denominada Rieger. La empresa fue fundada por Franz Rieger. A partir de 1873 se denominó Rieger & Söhne, y a partir de 1879 Gebrüder Rieger, luego que sus hijos se hicieron cargo. A finales de la segunda guerra mundial, la empresa fue nacionalizada por el gobierno checo y se fusionó con otro taller tomado el nombre de Rieger-Kloss. La tradición de Rieger también fue continuada por los dueños y trabajadores de la empresa original, quienes se mudaron a Austria y fundaron una nueva empresa denominada ""Rieger Orgelbau""."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Rieger Orgelbau est une entreprise de facture d'orgue autrichienne fondée par (de) en 1845 à Jägerndorf, devenu aujourd'hui Krnov en République tchèque. Elle a aujourd'hui son siège à Schwarzach (Autriche), tandis qu'elle conserve un autre atelier à Krnov."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Ріґер Орґельбау, англ. Rieger Orgelbau — австрійська фірма виробників органів, відома як Ріґер. Заснована Францом Ріґером. З 1873 року знана як Ріґер та Сини, а з 1879 — Брати Ріґер, після того як вона перейшла синам. Наприкінці Другої Світової війни фірма була націоналізована чеським урядом і об'єднавшись з іншими майстернями стала відомою як Ріґер — Клос. Нові власники та робітники зберегли традиції фірми, яка переїхала до Австрії, і заснували нову майстерню «Ріґер Орґельбау»."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Rieger Orgelbau ist eine österreichische Orgelbaufirma, die auf das 1845 in Jägerndorf (Österreichisch-Schlesien) von Franz Rieger gegründete Unternehmen zurückgeht. Seit 1946 hat sie ihren Sitz in Schwarzach, Vorarlberg. Im tschechischen Krnov, ehemals Jägerndorf, fertigte das Unternehmen Rieger-Kloss bis zur Betriebseinstellung im Jahr 2015 ebenfalls weiter Orgeln."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Franz Rieger (* 13. Oktober 1812 in Zossen; † 29. Januar 1885 in Jägerndorf) war ein Orgelbaumeister und der Begründer des im Orgelbau tätigen Unternehmens Franz Rieger & Söhne, Jägerndorf."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Rieger Orgelbau estas aŭstra orgenkonstrua firmao fondita en 1845 de Franz Rieger en Jägerndorf (hodiaŭ Krnov), kiu ekde 1946 rezidas en Schwarzach, Vorarlberg."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","Rieger Orgelbau – firma budująca organy założona przez rodzinę Rieger, powstała w roku 1873 w Karniowie, na terenie Śląska Opawskiego w państwie austro-węgierskim, działająca do dziś. Firma powstała w 1873 roku w Karniowie, na terenie Śląska Opawskiego (obecnie położonym w Czechach przy granicy z Polską, ok. 20 km od Głubczyc, na Śląsku Opolskim). W latach 1873–1903 firma wyprodukowała 1073 instrumenty. Organy produkowane przez fabrykę braci Rieger trafiały do takich krajów jak m.in.: Anglia, Argentyna, Austro-Węgry, Dania, Hiszpania, Meksyk, Niemcy, Norwegia, Palestyna, Portugalia i Turcja."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#comment","František Rieger (13. prosince 1812 Sosnová – 29. ledna 1885 Krnov) byl varhanář a zakladatel společnosti na výrobu varhan Franz Rieger & Sons, Jägerndorf."
"http://dbpedia.org/resource/Rieger_Orgelbau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rieger"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://xmlns.com/foaf/0.1/homepage","http://www.rieger-orgelbau.com/&nbsp;%E2%80%94"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franzrieger.gif"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StGilesorgan.jpg"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purveyors_to_the_Imperial_and_Royal_Court"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krnov"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_Austria"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_companies_established_in_1946"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1845"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_musical_instrument_makers"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1946"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pipe_organ_building_companies"
"http://dbpedia.org/resource/Rieger_Orgelbau","http://dbpedia.org/ontology/wikiPageID",12022050
