"subject","predicate","object"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWomenInPolitics"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlliance(NewZealand)Politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAucklandCouncillors"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfScottishDescent"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAucklandCityCouncillors"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/2000/01/rdf-schema#label","Cathy Casey"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Cathy Casey is a New Zealand politician who is an Auckland Councillor, for the Albert-Eden-Roskill Ward. She has a particular interest in social issues, such as taking a strong stance against bylaws restricting or criminalising begging, considering it an example of a social issue that should not be left to the police to try and manage. She is also supported by various unions for her stance on subjects such as opposition against ""casualisation"" of Ports of Auckland's wharf workforce, and her support for the living wage campaign."
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Councillors"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_(New_Zealand_political_party)_politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women_politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1999_New_Zealand_general_election"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Cathy_Casey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageID",31119877
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",1116350359
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Auckland_local_elections"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_Zealand_general_election"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Auckland_local_elections"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Council"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_(New_Zealand_political_party)"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_(New_Zealand_political_party)_politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Councillors"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuranui_College"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women_politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McCarten"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Eden-Roskill_ward"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Auckland_local_elections"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Auckland_local_elections"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1999_New_Zealand_general_election"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Vision_(Auckland_political_ticket)"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AUT_University"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053393"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cathy_Casey"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gATX"
"http://dbpedia.org/resource/Cathy_Casey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7lks"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/property/ward","Albert-Eden-Puketāpapa"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/property/ward","Albert-Eden-Roskill"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cathy_Casey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
