"subject","predicate","object"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","List of moths of Brazil"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of moths of Brazil about which we have WP articles, giving the evidence needed for their presence in this list."
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_(orthographic_projection).svg"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_by_country"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_by_country"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fauna_of_Brazil"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_of_South_America"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Brazil"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageID",67692983
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1097511403
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaxia_perapyga"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triclonella_albicellata"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apotoforma_epacticta"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmia_melanalis"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaxia_pyga"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmia_jonesalis"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrausta_fieldialis"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmia_lacrimalis"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antaeotricha_tetrapetra"
"http://dbpedia.org/resource/List_of_moths_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaxia_pseudodyuna"
