"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/2000/01/rdf-schema#label","Battles of the Nez Perce War"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_the_United_States"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_war"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nez_Perce_War"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the Nez Perce War"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://dbpedia.org/ontology/wikiPageID",3529918
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://dbpedia.org/ontology/wikiPageRevisionID",594293144
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_category_by_conflict"
"http://dbpedia.org/resource/Category:Battles_of_the_Nez_Perce_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_Nez_Perce_War?oldid=594293144&ns=14"
