"subject","predicate","object"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBlindPeopleInIndia"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutWriters"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/2000/01/rdf-schema#label","Dekha"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/2000/01/rdf-schema#comment","Dekha is a 2001 Bengali drama film directed by Goutam Ghose. This was Ghose's ninth feature film and it was a successful one. At the 48th National Film Awards, the film was awarded Best Feature Film in Bengali, while Soumitra Chatterjee was awarded the Special Jury Award."
"http://dbpedia.org/resource/Dekha","http://xmlns.com/foaf/0.1/name","Dekha"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/name","Dekha"
"http://dbpedia.org/resource/Dekha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dekha_film_poster.jpg"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_writers"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Goutam_Ghose"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Bengali_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_blind_people_in_India"
"http://dbpedia.org/resource/Dekha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageID",37124940
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageRevisionID",1094661755
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Film"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debashree_Roy"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_writers"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paran_Bandyopadhyay"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrani_Haldar"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Bengali_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roopa_Ganguly"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haradhan_Bannerjee"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Gangopadhyay"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplab_Chatterjee"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucoma"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soumitra_Chatterjee"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goutam_Ghose"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_–_Special_Jury_Award_(Feature_Film)"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjan_Dutt"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_National_Film_Awards"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_blind_people_in_India"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Bengali"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Goutam_Ghose"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goutamghose.com/dekha.html%7CDekha"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dekha"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49vlk"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5252809"
"http://dbpedia.org/resource/Dekha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWZT"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goutam_Ghose"
"http://dbpedia.org/resource/Dekha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Bengali-film-stub"
