"subject","predicate","object"
"http://dbpedia.org/resource/Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Πρόσωπο"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Cara"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Лицо"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Aghaidh"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Viso"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Obličej"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Wajah"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Visage"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Twarz"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Gesicht"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Обличчя"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Ansikte"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Aurpegi"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Face"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Cara"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Vizaĝo"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","얼굴"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Face"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","顔"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","وجه (تشريح)"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","Gelaat"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#label","臉"
"http://dbpedia.org/resource/Face","http://www.w3.org/2000/01/rdf-schema#comment","La cara, el visatge, la faç, el vult o el semblant (esp. en tant que manifesta l'estat de salut, d'ànim de la persona) és la part frontal del cap, en els humans la part anteroinferior, del front fins a la barbeta, estan inclosos celles, orelles, ulls, nas, galta, boca, llavis, dents, pell i barbeta. Sobre la dura superfície dels ossos s'implanten més de trenta parells de músculs, de diverses formes i funcions, gruixuts i forts, com el múscul masseter, uns altres són fins i petits com el que eleva la comissura dels llavis (dita també boquera) i el que dilata l'ala del nas, entre altres."
