"subject","predicate","object"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1984"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInParis"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Фонд сучасного мистецтва Картьє"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fondation Cartier pour l'art contemporain"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fondation Cartier pour l'art contemporain"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Фонд современного искусства Картье"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","卡地亞當代藝術基金會"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","カルティエ現代美術財団"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fundación Cartier"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fondation Cartier pour l'Art Contemporain"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fondation Cartier"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fondation Cartier pour l'Art Contemporain"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#label","Fondation Cartier"
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#comment","The Fondation Cartier pour l'Art Contemporain, known simply as the Fondation Cartier, is a contemporary art museum located at 261 boulevard Raspail in the 14th arrondissement of the French capital, Paris."
"http://dbpedia.org/resource/Fondation_Cartier_pour_l'Art_Contemporain","http://www.w3.org/2000/01/rdf-schema#comment","Фонд современного искусства Картье (фр. Fondation Cartier pour l’art contemporain, также известен как Fondation Cartier) — частный художественный музей в Париже. Первоначально располагался в городе Jouy-en-Josas департамента Ивелин, с 1994 года находится в Париже в районе Монпарнас на бульваре Boulevard Raspail, 261; в здании, спроектированном французским архитектором Жаном Нувелем. По состоянию на 2014 год музей посетило около 3 340 000 человек."
