"subject","predicate","object"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","List of vice-admirals of Hampshire"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Viceammiraglio dell'Hampshire"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","The Vice-Admiral of Hampshire was responsible for the defence of the county of Hampshire, England."
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Questo è un elenco di persone che hanno ricoperto la carica di dell'Hampshire. Un Viceammiraglio dell'Isola di Wight venne nominato dal 1569 al 1571 e nuovamente dal 1734 al 1807 anche se in quest'ultimo periodo la carica coincise perlopiù con quella di Viceammiraglio dell'Hampshire."
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://xmlns.com/foaf/0.1/name","Vice Admiral of Hampshire"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lord_High_Admiral_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire-related_lists"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Hampshire"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Vice-Admirals_of_the_Coast"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageID",25226278
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1082849510
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holmes_(admiral)"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Court"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Conway,_1st_Viscount_Conway"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wriothesley,_3rd_Earl_of_Southampton"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_administration"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impress_service"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Herbert,_4th_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Weston,_2nd_Earl_of_Portland"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_(law)"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Paulet,_12th_Marquess_of_Winchester"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_law"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carey,_2nd_Baron_Hunsdon"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harris,_2nd_Earl_of_Malmesbury"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Colepeper,_2nd_Baron_Colepeper"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Powlett,_4th_Duke_of_Bolton"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire-related_lists"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Lord_High_Admiral_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Powlett,_6th_Duke_of_Bolton"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_vice-admirals_of_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holmes,_1st_Baron_Holmes"
