"subject","predicate","object"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","1800 United States presidential election in South Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The 1800 United States presidential election in South Carolina took place between October 31 and December 3, 1800, as part of the 1800 United States presidential election. The state legislature chose 8 representatives, or electors to the Electoral College, who voted for President and Vice President. During this election, South Carolina cast 8 electoral votes for incumbent Democratic-Republican Party candidate Vice President Thomas Jefferson."
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderlyn_Burr.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_South_Carolina_elections"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_South_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageID",55275098
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1064491139
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_South_Carolina_elections"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_South_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1800_United_States_presidential_election_in_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
