"subject","predicate","object"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1855"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus francisci"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Requin dormeur cornu"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Hornhaj"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Hornhai"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Акула рогата"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","뿔괭이상어"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Tauró dormidor banyut"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Californische stierkophaai"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Κερασφόρος καρχαρίας"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニアネコザメ"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","قرش القرن"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","佛氏虎鯊"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus francisci"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Калифорнийская бычья акула"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus francisci"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Horn shark"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus francisci"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","El tauró dormidor banyut (Heterodontus francisci) és una espècie de selaci heterodontiforme propi de Califòrnia."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Der Hornhai (Heterodontus francisci) ist ein maximal 120 cm langer Stierkopfhai. Er kommt in den gemäßigten bis subtropischen Küstengebieten vor der nordamerikanischen Pazifikküste im Bereich von Südkalifornien, der Baja California und Mexikos vor."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Акула рогата (Heterodontus francisci) — акула з роду різнозуба акула родини різнозубі акули. Інші назви «бикоголова акула», «акула каліфорнійська»."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Ο κερασφόρος καρχαρίας (επιστημονική ονομασία Heterodontus francisci - Ετερόδους του Φράνσις) είναι ένας μικρός καρχαρίας της οικογένειας . Είναι ενδημικό είδος των ακτών της Καλιφόρνιας και του κόλπου της Καλιφόρνιας. Οι μικροί καρχαρίες είναι διαχωρισμένοι από τους ενήλικες, με τους πρώτους να προτιμούν τα αμμώδη πεδία και τους δεύτερους τους βράχους και τους ή περιοχές πλούσιες σε φύκη. Είναι ένα μικρό είδος, με μήκος ένα μέτρο. Ξεχωρίζει από το μικρό κεφάλι του, τα δύο ψηλά ραχιαία πτερύγια με μεγάλα αγκάθια και το γκρι-καφέ με πολλές μικρές κηλίδες."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","El suño cornudo (Heterodontus francisci) es una especie de elasmobranquio heterodontiforme de la familia Heterodontidae.​ Es un pequeño tiburón que puede alcanzar un tamaño de 122 cm y es marrón con puntos negros. Se le encuentra en California central, en el Mar de Cortés, México, y probablemente también en Ecuador y Perú."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニアネコザメ Heterodontus francisci はネコザメ属に属するサメの一種。カリフォルニア州からカリフォルニア湾の沿岸に固有である。成体は浅い岩場や藻場、幼体はそれより深い砂地を好む。体は小さく、通常は1m程度。頭部は短く眼上隆起を持ち、2基の背鰭の前には頑丈な棘を持つ。体色は褐色から灰色で、多数の小さな黒点が散らばる。 動きは遅く、単独性・夜行性。臼歯状の丈夫な歯を持ち、比較的狭い縄張りを泳ぎ回って、軟体動物・棘皮動物・甲殻類を捕食する。幼体は多毛類やイソギンチャクを好む。餌は口を使って吸い出すことで捕える。卵生で、年間最大24個の卵を産む。産卵後の雌は卵を岩の間に押し込んで捕食者から守る。人には無害で、飼育もし易い。米国では漁業や釣りの標的とはならないが、メキシコでは食用とされる。IUCNは保全状況について情報不足としている。"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Калифорнийская бычья акула, или калифорнийская рогатая акула (лат. Heterodontus francisci) — вид хрящевых рыб рода бычьих акул семейства разнозубых акул. Обитает в восточной части Тихого океана, эндемик прибрежных вод западного побережья Северной Америки. Молодые акулы держатся отдельно от взрослых, первые предпочитают глубокое песчаное дно, а вторые — каменистое или заросшее водорослями мелководье. Максимальная зафиксированная длина 1,22 м. Окрас серый или коричневый с многочисленными тёмными пятнышками."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Hornhaj (Heterodontus francisci) är en haj som finns vid Amerikas Stilla havskust. Familjen är mycket gammal, och går nästan tillbaka till mesozoikum."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","뿔괭이상어(Heterodontus francisci)는 괭이상어목(Heterodontiformes)의 유일한 과인 괭이상어과(Heterodontidae)의 유일속인 괭이상어속(Heterodontus) 중 하나이다. 해양환경교육원에 문의한 바로는 국내에 서식하지 않는 종이기 때문에 공식적인 국명이 없다했고, 가칭 뿔상어로 불리고 있다 한다. 해양수산부와 국립해양생물자원관이 발간한 국가 해양 수산물종 목록집 2021년판 중 1권 중 해양척추동물 편을 보면 Order Heterodontiformes를 괭이상어목으로 번역하였다. 그리고 뿔상어(학명:Squalus brevirostris)라는 다른 종이 있어 이름을 달리하였다. 영문이름에서의 뿔을 뜻하는 horn과 우리나라의 분류인 괭이상어목에 포함되어 있는 점을 합하여 명명한 것이라 추측한다. 몸길이가 1m정도 되는 작은 종이며, 머리가 짧고 뭉툭하며 눈 위에 능선이 있는 두 개의 등지느러미, 검은 반점을 가지고 있는 특징이 있다. 몸체는 회색, 갈색, 검은색 등 어두운 편이다. 대부분의 개체는 1m가 넘지 않는다.(꼬리지느러미를 제외한 몸통의 길이 기준) 맥시코에서는 식용으로 사용되기도 한다."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Lo squalo cornuto del Pacifico (Heterodontus francisci Girard, 1855) appartiene al genere Heterodontus, che è l'unico membro della famiglia Heterodontidae e dell'ordine Heterodontiformes."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Heterodontus francisci Heterodontus generoko animalia da. Arrainen barruko Heterodontidae familian sailkatzen da."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","The horn shark (Heterodontus francisci) is a species of bullhead shark, in the family Heterodontidae. It is endemic to the coastal waters off the western coast of North America, from California to the Gulf of California. Young sharks are segregated spatially from the adults, with the former preferring deeper sandy flats and the latter preferring shallower rocky reefs or algal beds. A small species typically measuring 1 m (3.3 ft) in length, the horn shark can be recognized by a short, blunt head with ridges over its eyes, two high dorsal fins with large spines, and a brown or gray coloration with many small dark spots."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Heterodontus francisci – gatunek morskiej ryby spodoustej z rodziny rogatkowatych (Heterodontidae)."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","佛氏虎鯊（學名：Heterodontus francisci），又名佛氏異齒鯊，俗名角鯊，是軟骨魚綱板鰓亞綱虎鯊目虎鯊科虎鯊屬的一個種。"
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","Heterodontus francisci(
Pour les articles homonymes, voir Requin dormeur. ) Heterodontus francisci Requin dormeur cornu Espèce Heterodontus francisciGirard, 1855 Statut de conservation UICN DD : Données insuffisantes Répartition géographique Répartition du requin dormeur cornu Requin dormeur cornu (Heterodontus francisci), ou requin-buffle, est une espèce de requins communs du Pacifique Nord-Est. C'est un requin benthique ou épibenthique qui vit sur les fonds marins entre la surface et 150 mètres de profondeur. Heterodontus californicus est un synonyme."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","القرش القرن (بالإنجليزية: Horn shark)‏ علميا يحمل اسم Heterodontus francisci ، هو نوع من أنواع أسماك القرش التي تنتمي لفصيلة قرش رأس الثور المنحدرة من طائفة الأسماك الغضروفية.يصل طول قرش القرن في بعض الحالات إلى 1,22 متر، بمعدل طول يبلغ 1 متر.يحب هذا النوع من القروش التواجد أساسا في المياه الدافئة، ذات الحرارة المعتدلة وأيضا في المناطق الشبه استوائية، وتحديدا قبالة الساحل الغربي لأمريكا الشمالية، الممتد من كاليفورنيا إلى خليج كاليفورنيا، وفي بعض الأحيان على سواحل الاكوادور وبيرو، حيث تشكل الشعاب الصخرية والحشائش البحرية المكان المفضل لعيشها.قرش القرن واحد من بين المئات من الأسماك المسجلة في القائمة الحمراء للمخلوقات المهددة بالانقراض."
"http://dbpedia.org/resource/Horn_shark","http://www.w3.org/2000/01/rdf-schema#comment","De Californische stierkophaai of hoornhaai (Heterodontus francisci) is een vis uit de familie van de stierkophaaien (Heterodontidae) en behoort derhalve tot de orde van varkenshaaien (Heterodontiformes)."
"http://dbpedia.org/resource/Horn_shark","http://dbpedia.org/property/name","Horn shark"
"http://dbpedia.org/resource/Horn_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornhai_(Heterodontus_francisci).jpg"
"http://dbpedia.org/resource/Horn_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horn_shark.jpg"
"http://dbpedia.org/resource/Horn_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horn_shark_egg_morro_bay.jpg"
