"subject","predicate","object"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2000/01/rdf-schema#label","Hockey PEI"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2000/01/rdf-schema#label","Hockey PEI"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2000/01/rdf-schema#comment","Hockey PEI är ett kanadensiskt regionalt ishockeyförbund som ansvarar för all ishockeyverksamhet på amatörnivå i den kanadensiska provinsen Prince Edward Island. De hade 6 583 registrerade (5 395 spelare, 781 tränare och 407 domare) hos sig för säsongen 2017–2018. Hockey PEI är medlem i det nationella ishockeyförbundet Hockey Canada."
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2000/01/rdf-schema#comment","The Hockey PEI is the governing body of ice hockey in Prince Edward Island, Canada. Hockey PEI is a branch of Hockey Canada. The organization has been in existence since 1974. It is subdivided into six smaller councils - Minor Hockey Council, Female Hockey Council, Junior Hockey Council, Senior Hockey Council, Development Council, and Officials Council. Hockey PEI has approximately 8,000 members throughout the province."
