"subject","predicate","object"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfCampania"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApennineMountains"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2000/01/rdf-schema#label","Montevergine"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2000/01/rdf-schema#label","Montevergine"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2000/01/rdf-schema#label","Montevergine (montagna)"
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2000/01/rdf-schema#comment","The Montevergine, also known as Partenio or Monti di Avella, is a limestone massif in Campania, central Italy, part of the Apennine chain. It is located near Avellino, in the comune of Mercogliano. It has slopes covered by chestnut and beech trees, up to some 1,480 m above sea level."
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2000/01/rdf-schema#comment","Montevergine, zwane również jako Partenio oraz Monti di Avella – wapienny masyw górski w środkowych Włoszech, w Kampanii, będący częścią Apeninów. Najbliższym większym miastem jest Avellino. Zbocza porośnięte są lasem bukowym z domieszką kasztanowca. Wysokość masywu dochodzi do 1480 m n.p.m."
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.94861221313477
"http://dbpedia.org/resource/Montevergine","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.72500038146973
"http://dbpedia.org/resource/Montevergine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santuario_Montevergine_2.jpg"
"http://dbpedia.org/resource/Montevergine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_Avellino"
"http://dbpedia.org/resource/Montevergine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Campania"
"http://dbpedia.org/resource/Montevergine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apennine_Mountains"
"http://dbpedia.org/resource/Montevergine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Campania"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageID",13464454
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageRevisionID",1083211579
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santuario_Montevergine_2.JPG"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avellino"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercogliano"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Campania"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Antonio_Vaccaro"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_of_Avellino"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massif"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevergine_funicular"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Abbey_of_Montevergine"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apennine_Mountains"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybele"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apennine_Mountains"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Madonna"
"http://dbpedia.org/resource/Montevergine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florestano_Di_Fausto"
