"subject","predicate","object"
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/2000/01/rdf-schema#label","Who's Irish?"
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/2000/01/rdf-schema#comment","Who's Irish? is a short story collection written on June 4, 1999 by Gish Jen. It is also the name of one of the stories in the collection."
"http://dbpedia.org/resource/Who's_Irish%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_Irish%3F.jpg"
"http://dbpedia.org/resource/Who's_Irish%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_short_story_collections"
"http://dbpedia.org/resource/Who's_Irish%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/Who's_Irish%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Gish_Jen"
"http://dbpedia.org/resource/Who's_Irish%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Who's_Irish%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageID",19175251
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1095670619
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_short_story_collections"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gish_Jen"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Who's_Irish%3F.jpg"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story_collection"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Gish_Jen"
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Who's_Irish?"
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997037"
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xiFA"
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w39nz"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_Irish%3F.jpg?width=300"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/abstract","Who's Irish? is a short story collection written on June 4, 1999 by Gish Jen. It is also the name of one of the stories in the collection."
"http://dbpedia.org/resource/Who's_Irish%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Who's_Irish%3F?oldid=1095670619&ns=0"
"http://dbpedia.org/resource/Who's_Irish%3F","http://dbpedia.org/ontology/wikiPageLength",2951
"http://dbpedia.org/resource/Who's_Irish%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Who's_Irish%3F"
