"subject","predicate","object"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/2000/01/rdf-schema#label","Case role"
"http://dbpedia.org/resource/Case_role","http://www.w3.org/2000/01/rdf-schema#comment","Case roles, according to the work by Fillmore (1967), are the semantic roles of noun phrases in relation to the syntactic structures that contain these noun phrases. The term case role is most widely used for purely semantic relations, including theta roles and thematic roles, that can be independent of the morpho-syntax. The concept of case roles is related to the larger notion of Case (with a capital letter C) which is defined as a system of marking dependent nouns for the type of semantic or syntactic relationship they bear to their heads. Case traditionally refers to inflectional marking."
"http://dbpedia.org/resource/Case_role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ergative_alignment.svg"
"http://dbpedia.org/resource/Case_role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accusative_alignment.svg"
"http://dbpedia.org/resource/Case_role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_case_assignment.png"
"http://dbpedia.org/resource/Case_role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relating_case_roles_to_morphological_case_and_structural_Case.png"
"http://dbpedia.org/resource/Case_role","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageID",197837
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageRevisionID",1096401690
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thematic_relations"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argument_from_marginal_cases"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflection"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-finite_clause"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ergative_alignment.svg"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablative_case"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-command"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemehuevi"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominalization"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_typology"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_universal"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(grammar)"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative_case"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Accusative_alignment.svg"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative_case"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleut"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(linguistics)"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_morpheme"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-european_languages"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exceptional_Case_Marking"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergative_case"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uto-Aztecan_languages"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relating_case_roles_to_morphological_case_and_structural_Case.png"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copula_(linguistics)"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_phrase"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_verb"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_(grammar)"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(grammar)"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Fillmore"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locative_case"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_Language"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Case_role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_grammar"
