"subject","predicate","object"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe17thCenturyInEngland"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/2000/01/rdf-schema#label","1646 in England"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1646 in England. This is the fifth and last year of the First English Civil War, fought between Roundheads (Parliamentarians) and Cavaliers (Royalist supporters of King Charles I)."
"http://dbpedia.org/resource/1646_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1646_in_England"
"http://dbpedia.org/resource/1646_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageID",13265564
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1059464982
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Fairfax"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow-on-the-Wold"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Torrington"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goblins"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rainsborough"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1646_in_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1646"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traitor"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudodoxia_Epidemica"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Worcester_(1646)"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_Castle"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendennis_Castle"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Assembly"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Triumph_of_Beauty"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_21st_Earl_of_Arundel"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Overton_(pamphleteer)"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell,_Nottinghamshire"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walwyn"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fairfax,_3rd_Lord_Fairfax_of_Cameron"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Torrington"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fairfax"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_1st_Marquess_of_Worcester"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovey_Heath"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Twisse"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I's_journey_from_Oxford_to_the_Scottish_army_camp_near_Newark"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Browne"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dobson"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton's_1645_Poems"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Suckling_(poet)"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopacy"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Oxford"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Aston,_1st_Baronet"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Windebank"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shirley"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lilburne"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levellers"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raglan_Castle"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_of_Proposals"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flamsteed"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egerton,_3rd_Earl_of_Bridgewater"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Confession_of_Faith"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalist"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1646_in_England"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DEsg"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551479"
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۴۶-جی_ایلده_اینگیلیس"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_England"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/abstract","Events from the year 1646 in England. This is the fifth and last year of the First English Civil War, fought between Roundheads (Parliamentarians) and Cavaliers (Royalist supporters of King Charles I)."
"http://dbpedia.org/resource/1646_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1646_in_England?oldid=1059464982&ns=0"
"http://dbpedia.org/resource/1646_in_England","http://dbpedia.org/ontology/wikiPageLength",6890
"http://dbpedia.org/resource/1646_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1646_in_England"
