"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterurbanRailwaysInKentucky"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterurbanRailwaysInOhio"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctWestVirginiaRailroads"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterurbanRailwaysInWestVirginia"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctKentuckyRailroads"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOhioRailroads"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/2000/01/rdf-schema#label","Ohio Valley Electric Railway"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Ohio Valley Electric Railway was a street railway and interurban system that ran between Huntington, West Virginia, and Ashland, Kentucky. The system was also connected by ferry to Ironton, Ohio."
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://xmlns.com/foaf/0.1/name","Ohio Valley Electric Railway"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://dbpedia.org/property/name","Ohio Valley Electric Railway"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_Barn_Huntington_WV.jpg"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interurban_railways_in_Kentucky"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_West_Virginia"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interurban_railways_in_West_Virginia"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Ohio_railroads"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interurban_railways_in_Ohio"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Kentucky_railroads"
"http://dbpedia.org/resource/Ohio_Valley_Electric_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_West_Virginia_railroads"
