"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Music of Star Wars"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_by_media_franchise"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_music"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_based_on_science_fiction_works"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_music"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_Star_Wars"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","Music of Star Wars"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://dbpedia.org/ontology/wikiPageID",1181361
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1091131347
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Music_of_Star_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_of_Star_Wars?oldid=1091131347&ns=14"
