"subject","predicate","object"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedStates"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInMassachusetts"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/2000/01/rdf-schema#label","Presidential Service Badge"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Presidential Service Badge (PSB) is an identification badge of the United States Armed Forces which is awarded to members of the U.S. Army, U.S. Navy, U.S. Air Force, U.S. Space Force, U.S. Marine Corps, and U.S. Coast Guard as well as other members of the Uniformed Services, such as the U.S. National Oceanic and Atmospheric Administration Commissioned Corps and the U.S. Public Health Service Commissioned Corps, who serve as full-time military staff to the President of the United States."
"http://dbpedia.org/resource/Presidential_Service_Badge","http://xmlns.com/foaf/0.1/name","Presidential Service Badge"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/property/name","Presidential Service Badge"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHServiceBadge.jpg"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_-_Presidential_Service_Badge.png"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Massachusetts"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageID",765205
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1105641543
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMX-1"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_David"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover,_North_Carolina"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration_Commissioned_Corps"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Presidential_Service_Badge"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Military_Office"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_badges_of_the_Uniform_Services_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_badges_of_the_United_States_military"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_badges_of_the_United_States_military"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Communications_Agency"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(military)"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Service_Badge"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Homeland_Security"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WHServiceBadge.jpg"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Airlift_Wing"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service_Uniformed_Division"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_One"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_AFB,_Maryland"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service_Commissioned_Corps"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Massachusetts"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secret_Service"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Transportation_Agency"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_White"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Medical_Unit"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Football"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://presidentialculinarymuseum.org/"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://presidentialservice.org/"
"http://dbpedia.org/resource/Presidential_Service_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://presidentialservicecenter.org/"
