"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBalliolCollege,Oxford"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRugbySchool"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/2000/01/rdf-schema#label","Alexander Craig Sellar"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Craig Sellar (17 October 1835 – 16 January 1890) was a Scottish lawyer and Liberal Party (later Liberal Unionist) politician. Sellar was the son of Patrick Sellar of Westfield, Morayshire, a lawyer, factor and sheep farmer, and his wife Ann (née Craig). He was educated at Rugby School, and at Balliol College, Oxford where he was a favoured student of Benjamin Jowett. He became a Scottish Advocate in 1862 and was legal secretary to the Lord Advocate for Scotland from 1870 to 1874. In 1873 he published Manual of the Education Act for Scotland. He was a Justice of the Peace and Deputy Lieutenant for Argyllshire."
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_politicians"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_lawyers"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Glasgow_constituencies"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageID",24665934
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageRevisionID",1121263219
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Devonport_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Young_Sellar"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parker_Smith"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Party"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Alexander_Craig_Sellar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
