"subject","predicate","object"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfHongKong"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongEducators"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongEmigrantsToCanada"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongTelevisionPresenters"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2000/01/rdf-schema#label","劉家傑"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2000/01/rdf-schema#label","Josiah Lau"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2000/01/rdf-schema#comment","劉家傑（英語：Josiah Lau Ka Kit，1940年－），香港出生，於1970年代至1990年代活躍於香港傳媒，擔任節目主持，從1980年代至1990年代為香港電台電視部主持英語教學節目《英語一分鐘》。"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2000/01/rdf-schema#comment","Josiah Lau Ka Kit (Traditional Chinese: 劉家傑, Simplified Chinese: 刘家杰, Pinyin: Liú Jiājié, born in 1940 in Hong Kong with family roots in Shunde, Guangdong, China) is an English language teacher in Hong Kong who hosted ""One Minute's English"" on RTHK, an English-teaching TV programme of the 1990s. He studied at the University of Hong Kong. Lau emigrated to Canada before the transfer of sovereignty over Hong Kong in 1997."
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_emigrants_to_Canada"
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_educators"
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_television_presenters"
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageID",12132883
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageRevisionID",1070453647
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanking_massacre"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_emigrants_to_Canada"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptised"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTHK"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunde"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guomindang"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_television_presenters"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_educators"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_programme"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_sovereignty_over_Hong_Kong"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_reporter"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53efx"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josiah_Lau"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112564"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef184eac-3d91-430f-b8d2-ec6641d633eb"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqx7h"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劉家傑"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_in_Hong_Kong"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HongKong-tv-stub"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/abstract","劉家傑（英語：Josiah Lau Ka Kit，1940年－），香港出生，於1970年代至1990年代活躍於香港傳媒，擔任節目主持，從1980年代至1990年代為香港電台電視部主持英語教學節目《英語一分鐘》。"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/abstract","Josiah Lau Ka Kit (Traditional Chinese: 劉家傑, Simplified Chinese: 刘家杰, Pinyin: Liú Jiājié, born in 1940 in Hong Kong with family roots in Shunde, Guangdong, China) is an English language teacher in Hong Kong who hosted ""One Minute's English"" on RTHK, an English-teaching TV programme of the 1990s. He studied at the University of Hong Kong. Before that, Lau worked as a news reporter in TVB. On 9 September 1976, the day Chinese Communist Party Chairman Mao Zedong died in Beijing, Lau narrated a three-hour documentary about Mao. The TVB documentary was heavily criticised by Nationalists and by the local right-wing press for distorting historical fact to flatter the Communists. The program was specifically criticised for attributing the Nanking massacre to the Nationalist Army. Lau was suspended by the broadcaster. He then resigned to settle the disappointment, but the reason why he made the narration remains a mystery. Lau emigrated to Canada before the transfer of sovereignty over Hong Kong in 1997."
"http://dbpedia.org/resource/Josiah_Lau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Josiah_Lau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josiah_Lau?oldid=1070453647&ns=0"
"http://dbpedia.org/resource/Josiah_Lau","http://dbpedia.org/ontology/wikiPageLength",2648
"http://dbpedia.org/resource/Josiah_Lau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josiah_Lau"
