"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Cons","http://www.w3.org/2000/01/rdf-schema#label","康士"
"http://dbpedia.org/resource/Derek_Cons","http://www.w3.org/2000/01/rdf-schema#label","Derek Cons"
"http://dbpedia.org/resource/Derek_Cons","http://www.w3.org/2000/01/rdf-schema#comment","Sir Derek Cons (born 15 July 1928) is a retired British colonial judge who was one of the three Vice-Presidents of the Court of Appeal of the Supreme Court of Hong Kong from 1986 to 1993. Cons was called to the bar at Gray's Inn in 1953 after he was graduated from the University of Birmingham. He joined the Judiciary of Hong Kong in 1955 as a Magistrate and was promoted as a District Judge in 1966 and a Puisne Judge of the Supreme Court in 1972. During his long judicial career in Hong Kong, he presided over a large number of civil and criminal trials. Notable examples include the drug dealing case of Ng Sik-ho, notoriously known as ""Limpy Ho"", who was heavily sentenced to 30 years' imprisonment in 1975, as well as the case of , a reporter of Xinhua News Agency who was sentenced to two year"
"http://dbpedia.org/resource/Derek_Cons","http://www.w3.org/2000/01/rdf-schema#comment","拿督斯里巴杜卡康士爵士，（英語：Dato Seri Paduka Sir Derek Cons，1928年7月15日－），英國殖民地法官，1986年至1993年出任香港最高法院上訴庭三名副庭長之一。 畢業於伯明翰大學的康士在1953年從格雷律師學院取得執業大律師資格，1955年加入香港司法部任職裁判司，其後分別於1966年和1972年升任地方法院法官和最高法院副按察司。康士在司法界任職多年間審理大量民事和刑事案件，較矚目的例子包括在1975年把販運毒品罪名成立的「跛豪」吳錫豪重判入獄30年，以及在六七暴動期間把被控參與非法集會和作出威嚇性行為的新華社香港分社記者重判入獄兩年。1971年，他還獲港府委任為一個調查委員會主席，負責就當年發生的珍寶海鮮舫大火主持調查。 康士在1980年晉升為上訴庭按察司，1986年升任上訴庭副庭長，翌年進一步成為資深副庭長，1990年更獲英廷頒授爵士勳銜。精於企業和公司法的康士在上訴庭任職期間，曾於1984年至1991年兼任首任主席，另於1987年至1993年兼任法律教育諮詢委員會主席。身為司法部內年資最長的法官，康士一度有機會在1988年接替退休的羅弼時爵士成為首席按察司，但最終卻由年資較他短一年、本身是華人的另一名上訴庭副庭長楊鐵樑爵士接棒。"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_judges"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Hong_Kong"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Derek_Cons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Derek_Cons","http://dbpedia.org/ontology/wikiPageID",58045365
"http://dbpedia.org/resource/Derek_Cons","http://dbpedia.org/ontology/wikiPageRevisionID",1086406994
"http://dbpedia.org/resource/Derek_Cons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Derek_Cons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Derek_Cons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_on_Company_Law_Reform"
