"subject","predicate","object"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","2000 unrest in Kosovo"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Беспорядки в Косове (2000)"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 unrest in Kosovo (Serbian: Nemiri na Kosovu 2000 and Albanian: Trazirat e vitit 2000 në Kosovë) was the result of the United Nations Interim Administration adopting Resolution 1244 on 10 June 1999. The unrest was fought between the Kosovo Force (KFOR), Kosovo Albanians, and Kosovo Serbs. It lasted somewhere from 16 February - 6 June 2000."
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","В 2000 году вспыхнули массовые беспорядки в Косове, находившемся под управлением Миссии Организации Объединённых Наций по делам временной администрации после принятия Резолюции Совета Безопасности ООН 1244 (10 июня 1999 года), между «Силами для Косово» (СДК, KFOR), косовскими албанцами и косовскими сербами."
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://xmlns.com/foaf/0.1/name","2000 unrest in Kosovo"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USArmyKosovoMitrovica2000.jpg"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/2000_unrest_in_Kosovo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/United_Nations_Interim_Administration_Mission_in_Kosovo"
