"subject","predicate","object"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Pensiero di Agostino d'Ippona"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Agostinismo"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","أوغسطينية"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Августинізм"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","奧古斯丁主義"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Augustinismus"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Augustinisme"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Августинизм"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Augustianizm"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Augustinianism"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#label","Augustinisme"
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#comment","Sans se présenter à l'origine comme un système constitué et unifié, la pensée de saint Augustin (354-430) donne naissance à un ensemble de thèses philosophiques et théologiques que l'on rassemble sous la dénomination d'augustinisme. Plus que la lettre, c'est l'esprit d'Augustin qui a régné sur la période médiévale et au moins jusqu'au XVIIe siècle. À travers saint Augustin, l'idéalisme platonicien domine la théologie. Les débats suscités par l'interprétation de l'augustinisme ont largement contribué aux conceptions modernes de la liberté et de la nature humaine."
"http://dbpedia.org/resource/Augustinianism","http://www.w3.org/2000/01/rdf-schema#comment","Августині́зм — течія в християнській філософії, заснована богословом святим Августином. Основні риси: 
* Застосування платонізму та неоплатонізму до християнського віровчення; 
* Віра є передумовою пізнання; 
* Уявлення о людині як душі, що керує тілом; 
* Розуміння зла як відсутності добра; 
* Спасіння за Божою волію, а не через власні заслуги."
