"subject","predicate","object"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#label","Sorbisches Siedlungsgebiet"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#label","Територія розселення лужичан"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#label","Περιοχή εποικισμού των Σόρβιων"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#label","Лужицкая поселенческая область"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#label","Sorbian settlement area"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#label","Lužickosrbská oblast osídlení"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#comment","Територія розселення лужичан ( в. -луж. Serbski sydlenski rum, н. -луж. Serbski sedlišćowy teritorium, нім. Sorbisches Siedlungsgebiet Sorbisches Siedlungsgebiet) - офіційно визнана урядами федеральних земель Саксонія і Бранденбург територія, на якій лужичанивизнані корінним народом . Розташовуючись на сході федеральної землі Саксонії і на півдні федеральної землі Бранденбург, територія розселення лужичан є частиною історичної Лужиці, яка в минулі століття піддавалася германізації та асиміляції ."
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#comment","Jako Lužickosrbská oblast osídlení se všeobecně označuje prostor na východě Saska a jihu Braniborska (historické Horní a Dolní Lužice), ve kterém je západoslovanský lid Lužických Srbů autochtonní (původní, domácí). Toto území bylo v minulých stoletích následkem asimilace, germanizace a nadměrnou těžbou hnědého uhlí stále zmenšováno. Dnes je lužickosrbské území vymezeno úředně vládami států Sasko a Braniborsko. Podíl Lužických Srbů se dále podle spolkových a zemských zákonů nesmí přezkoumávat, například při sčítání lidu."
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#comment","The Sorbian settlement area (Lower Sorbian: Serbski sedleński rum, Upper Sorbian: Serbski sydlenski rum, German: Sorbisches Siedlungsgebiet; in Brandenburg officially Siedlungsgebiet der Sorben/Wenden) commonly makes reference to the area in the east of Saxony and the South of Brandenburg in which the West Slavic people of the Sorbs (in Brandenburg also called ""Wends"") live autochthonously. In colloquial German, it is called Sorbenland (Land of the Sorbs); before 1945 also – sometimes pejoratively – called Wendei."
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#comment","Als Sorbisches Siedlungsgebiet (in Brandenburg amtlich Siedlungsgebiet der Sorben/Wenden; niedersorbisch Serbski sedleński rum, obersorbisch Serbski sydlenski rum) wird allgemein jener Raum im Osten Sachsens und Süden Brandenburgs bezeichnet, in dem das westslawische Volk der Sorben (in Brandenburg auch als Wenden bezeichnet) autochthon ist.Umgangssprachlich wird das Siedlungsgebiet der Sorben auch als Sorbenland bezeichnet; vor 1945 war – teils abwertend – auch der Begriff Wendei in Gebrauch."
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#comment","Η Περιοχή εποικισμού των Σόρβιων ( στο. -Συμβουλευτείτε Serbski sydlenski rum, n. -Συμβουλευτείτε Serbski sedlišćowy teritorium, γερμανικά: Sorbisches Siedlungsgebiet‎ Sorbisches Siedlungsgebiet ) είναι περιοχή επίσημα αναγνωρισμένη από τις κυβερνήσεις των ομόσπονδων κρατιδίων της Σαξονίας και του Βρανδεμβούργου όπου εκεί οι πολίτες αναγνωρίζονται ως ιθαγενείς. Βρίσκεται στα ανατολικά του ομόσπονδου κρατιδίου της Σαξονίας και στο νότο του ομόσπονδου κρατιδίου του Βρανδεμβούργου. Αποτελεί μέρος της ιστορικής Λουζίας, η οποία υποβλήθηκε σε γερμανισμό και αφομοίωση κατά τους προηγούμενους αιώνες."
"http://dbpedia.org/resource/Sorbian_settlement_area","http://www.w3.org/2000/01/rdf-schema#comment","Лужицкая поселенческая область (в.-луж. Serbski sydlenski rum, н.-луж. Serbski sedlišćowy teritorium, нем. Sorbisches Siedlungsgebiet) — официально признаваемая правительствами федеральных земель Саксония и Бранденбург территория, на которой лужичане признаны коренным народом. Располагаясь на востоке федеральной земли Саксонии и на юге федеральной земли Бранденбург, Лужицкая поселенческая область является частью исторической Лужицы, которая в прошлые века подвергалась германизации и ассимиляции."
"http://dbpedia.org/resource/Sorbian_settlement_area","http://xmlns.com/foaf/0.1/name","Sorbian settlement area"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/property/name","Sorbian settlement area"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lužičkosrpska_plemena.png"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus_1894_Deutsche_Mundarten_Sorbisch.jpg"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Róžant_–_znački.jpg"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smoler_korta01.jpg"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorbisches_Siedlungsgebiet.png"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandenburg"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorbian_people"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_minorities"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavic_people"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Slavs"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saxony"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageID",70852854
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageRevisionID",1124365035
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu-Seeland"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milstrich"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bautzen"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochkirch"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbian_languages"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Arnošt_Smoler"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lužičkosrpska_plemena.png"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Oberspreewald-Lausitz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnow-Preilack"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollgen"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_mining"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peitz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malschwitz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemnitz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rietschen"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlepzig"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Muskau"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radibor"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergurig"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebendorf"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guhrow"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panschwitz-Kuckau"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt_Zauche-Wußwerk"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriepitz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drachhausen"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauer"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königswartha"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quitzdorf_am_See"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doberschau-Gaußig"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinersbrück"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Märkische_Heide"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verwaltungsverband_Am_Klosterwasser"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felixsee"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puschwitz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welzow"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żary"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß_Düben"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenkendöbern"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jänschwalde"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamenz"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Dahme-Spreewald"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brockhaus_1894_Deutsche_Mundarten_Sorbisch.jpg"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petershain"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnošt_Muka"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teichland"
"http://dbpedia.org/resource/Sorbian_settlement_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxberg/O.L."
