"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the Yuan dynasty"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the Yuan dynasty (1271–1368). The Yuan dynasty was founded by the Mongol warlord Kublai Khan in 1271 and conquered the Song dynasty in 1279. The Yuan dynasty lasted nearly a hundred years before a series of rebellions known as the Red Turban Rebellion resulted in its collapse in 1368 and the rise of the Ming dynasty."
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_the_Mongol_Empire"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chongquannguyenlan2.svg"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chongquannguyenlan3.svg"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_invasions_of_Japan_1274,_1281.jpg"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_Invasion_of_China.png"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_Provinces.png"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_invasions_of_Southeast_Asia.jpg"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Turban.png"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_China"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_Chinese_dynasties"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_China"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuan_dynasty"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_East_Asia"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongol_states"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mongolia"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monarchies_of_East_Asia"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_China"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynasties_in_Chinese_history"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Asia"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khanates"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageID",55385365
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1092755620
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uryankhadai"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Golden_Horde"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Ting_(general)"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examination"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langzhong"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozhou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Yongzhong"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Ilkhanate"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshui"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Nhân_Tông"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đại_Việt"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onggachatu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asud"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Dayuan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Two_Capitals"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagmodrupa_dynasty"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_Empire"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Yuchun"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bun'ei"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Hưng_Đạo"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_Wenjun"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Da"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianliang"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaowu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_Guozhen"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaoxing"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_River"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaidu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriyangkhadai"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurultai"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Törebeg"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Mongol_invasion_of_Burma"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomukhan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_France"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilongjiang_hand_cannon"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Chagatai_Khanate"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingzhao"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Xingzhi"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möngke_Khan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortogh"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Diaoyu_Castle"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Buddhist_and_Tibetan_Affairs"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taghachar"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Preceptor"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabban_Bar_Sauma"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_binding"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaghan_Temür"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antong"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_and_Maffeo_Polo"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Mei"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_China"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonjong_of_Goryeo"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batu_Khan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Asia"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Prefecture_(Zhejiang)"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaoyu_Fortress"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oghul_Qaimish"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiyang_District,_Yangzhou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagatai_Khan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariq_Böke"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Northern_Yuan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagatai_Khanate"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drikung_Kagyu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shide"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Junyong"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Wuqiu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Ziwang"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jia_Lu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Liangzi"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuzhou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öz-Temür"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Turban.png"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_(Zhang_Shicheng's_kingdom)"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khutughtu_Khan_Kusala"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuchang_District"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
