"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2006"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Hope"
"http://dbpedia.org/resource/Jamie_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Hope is a fictional character from the British ITV soap opera Emmerdale. He was played by Alex Carter and first appeared on screen on 16 February 2006. He last appeared on 21 May 2010, after Carter quit the soap in order to pursue new projects."
"http://dbpedia.org/resource/Jamie_Hope","http://xmlns.com/foaf/0.1/name","Jamie Hope"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/property/name","Jamie Hope"
"http://dbpedia.org/resource/Jamie_Hope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamieHope.jpg"
"http://dbpedia.org/resource/Jamie_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Jamie_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_postal_workers"
"http://dbpedia.org/resource/Jamie_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2006"
"http://dbpedia.org/resource/Jamie_Hope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmerdale_characters"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageID",4096675
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",1111463221
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Hope"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_King_(Emmerdale)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viv_Hope"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wylde"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Foster"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lambert_(Emmerdale)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_family_(Emmerdale)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Woods"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Hope"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hope_(Emmerdale)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Blackstock"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sugden"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Lockhart"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Beedles"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope_(Emmerdale)"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Appleton"
"http://dbpedia.org/resource/Jamie_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hope"
