"subject","predicate","object"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/2000/01/rdf-schema#label","桂江"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/2000/01/rdf-schema#label","Guifloden"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/2000/01/rdf-schema#label","Gui River"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/2000/01/rdf-schema#comment","桂江，是中国广西壮族自治区东北部的一條河流，为西江支流。源于兴安县境的猫儿山。上游源头与长江流域的湘江上源均在兴安城北，由公元前2世纪开凿的灵渠沟通，可以行船。 桂江上游称漓江，沿南岭西南麓南流经桂林市、阳朔、昭平等县，至到平樂三江口與荔浦河、恭城河匯合後稱桂江。沿途纳思勤江、富群河、思良江，流到梧州市入西江。长437公里，流域面积19025平方公里。桂江多激流险滩，浅水船可行至平乐，涨水季节可至桂林。桂江流经石灰岩地区，沿岸多石林岩洞，江水清澈，风景秀丽，为中国著名的旅游区。"
"http://dbpedia.org/resource/Gui_River","http://www.w3.org/2000/01/rdf-schema#comment","Guifloden eller Gui Jiang (桂江) är en flod i Kina. Det ligger i provinsen Guangxi, i den södra delen av landet, 1 900 km söder om huvudstaden Peking. Guifloden bildas i Pingle genom ett sammanflöde av Lifloden, och . Floden flyter söder ut tills den förenas som en biflod till Xifloden vid Wuzhou."
