"subject","predicate","object"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballFilms"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#label","Beer League"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#label","Artie Lange's Beer League"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#label","Beer League"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#label","Artie Lange's Beer League"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#comment","Artie Lange's Beer League é um filme lançado em 2006 escrito, produzido e estrelado por . Foi lançado em salas de cinema seleccionadas a 15 de Setembro de 2006 nas áreas de Nova Jérsia, Nova Iorque, Cleveland e Filadélfia. O DVD foi lançado a 2 de Janeiro de 2007."
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#comment","Artie Lange's Beer League és una pel·lícula estatunidenca de estrenada el 2006."
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#comment","Artie Lange's Beer League (also known simply as Beer League) is a 2006 American comedy film written and produced by, and starring, Artie Lange. It was released in select theaters on September 15, 2006 in the New Jersey, New York, Cleveland, and Philadelphia areas. As of 2022, Beer League remains Lange's only lead role in a film."
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://www.w3.org/2000/01/rdf-schema#comment","Beer League est un film américain de sorti en 2006."
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://xmlns.com/foaf/0.1/name","Artie Lange's Beer League"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://dbpedia.org/property/name","Artie Lange's Beer League"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beer_League.jpg"
"http://dbpedia.org/resource/Artie_Lange's_Beer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_baseball_films"
