"subject","predicate","object"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2000/01/rdf-schema#label","White Rock station"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2000/01/rdf-schema#comment","White Rock station is a DART Light Rail station in Dallas, Texas. It is located in East Dallas at East Northwest Highway (Loop 12) near West Lawther Drive. It opened on September 24, 2001 and is a station on the Blue Line, serving nearby White Rock Lake and its residences and businesses. This was a short term northeastern terminus of the Blue Line until it was extended to LBJ/Skillman in May 2002."
"http://dbpedia.org/resource/White_Rock_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/White_Rock_station","http://xmlns.com/foaf/0.1/name","White Rock"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/name","White Rock"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.85591506958008
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.73270416259766
"http://dbpedia.org/resource/White_Rock_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Rock_Station.jpg"
"http://dbpedia.org/resource/White_Rock_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/White_Rock_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2001"
"http://dbpedia.org/resource/White_Rock_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageID",503467
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089838684
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rock_Lake"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
