"subject","predicate","object"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/2000/01/rdf-schema#label","Salto (视频点播平台)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/2000/01/rdf-schema#label","Salto (plateforme SVOD)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/2000/01/rdf-schema#label","Salto (streaming service)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/2000/01/rdf-schema#comment","Salto (stylized as SⱯLTO) is a French subscription streaming service. A joint venture between France Télévisions, the TF1 Group and the Groupe M6, it was launched on October 20, 2020. Salto offers a library of films and television series from the three groups respective television networks, as well as exclusive programming. It also offer live access to their television networks, a catch-up service, and a selection of programs in advanced access before their original broadcast. A selection of films from third-party distributors is also available on the service."
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/2000/01/rdf-schema#comment","Salto (stylisé SⱯLTO) est un service français de vidéo à la demande par abonnement, qui propose des films et des séries ainsi que des documentaires et des émissions de divertissement. La plateforme est une société en nom collectif détenue par les groupes audiovisuels français France Télévisions, TF1 et M6. Le service est lancé en France le 20 octobre 2020."
"http://dbpedia.org/resource/Salto_(streaming_service)","http://www.w3.org/2000/01/rdf-schema#comment","Salto 是法国的一个视频点播平台。平台于2020年10月20日正式上线。"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://xmlns.com/foaf/0.1/name","Salto"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/property/name","Salto"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salto_(streaming_service_logo).png"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boulogne-Billancourt"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Île-de-France"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Île-de-France"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_5_software"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_ventures"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RTL_Group"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_Télévisions"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_France"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_software"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_France"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2020"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_television_streaming_services"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subscription_video_on_demand_services"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_software"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageID",71528191
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageRevisionID",1123296433
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Little_Liars:_The_Perfectionists"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flesh_and_Blood_(TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_5_software"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_4"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_5"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargirl_(TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Keene_(TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmed_(2018_TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_(TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Équipe_(TV_channel)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_M6"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departure_(TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRJ_12"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beecham_House"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Island_(2021_TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1_Séries_Films"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France.tv_Slash"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_(TV_series)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoire_TV"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Axe_(anthology)"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Salto_(streaming_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Breizh"
