"subject","predicate","object"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Allende (familia nomo)"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Allende (surname)"
"http://dbpedia.org/resource/Allende_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageID",38793648
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1074060604
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbe"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allende_family"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Allende_(politician)"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Pascal_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Frías_Allende"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Allende_(familia_nomo)"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W8m7"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aljende"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15154801"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Allende_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allende_(surname)?oldid=1074060604&ns=0"
"http://dbpedia.org/resource/Allende_(surname)","http://dbpedia.org/ontology/wikiPageLength",972
"http://dbpedia.org/resource/Allende_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allende_(surname)"
