"subject","predicate","object"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#label","Військовий квиток"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#label","Military identity card"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#label","Военный билет"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#label","Książeczka wojskowa"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#label","軍隊手帳"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#comment","Військо́вий квито́к — документ, який видається територіальним центром комплектування та соціальної підтримки громадянам при на дійсну військову службу або при зарахуванні в . Військовий квиток є безстроковим документом що засвідчує особу солдата, матроса, сержанта, старшини, що перебуває на дійсній військовій службі. В ньому також вказується належність до військової служби громадян, що перебувають у запасі. Офіцерам і генералам що перебувають на дійсній військовій службі, видається . Законодавство передбачає два види військових квитків:"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#comment","軍隊手帳（ぐんたいてちょう）とは軍人が所持する手帳のことである。軍人手帳（ぐんじんてちょう）と呼ばれることもある。多くの国の軍隊で採用されており、軍人としての身分証明書と履歴書を兼ねたものが多い。その他、軍人としての心構えなどが書かれていることも多い。「軍隊手牒」とも表記する。"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#comment","A military identity card is an identity document issued to soldiers of the armed forces of various countries."
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2000/01/rdf-schema#comment","Książeczka wojskowa – wojskowy dokument osobisty żołnierza zasadniczej służby wojskowej lub przeniesionego do rezerwy oraz . Książeczka wojskowa stanowi dokument identyfikacyjny, którym żołnierz posługuje się we wszelkich kontaktach urzędowych z władzami wojskowymi, pełni rolę jego dowodu osobistego w czasie służby. Ponadto używana jest podczas obowiązkowych czynności urzędowych podejmowanych w stosunkach z osobami podlegających wojskowemu obowiązkowi meldunkowemu."
"http://dbpedia.org/resource/Military_identity_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/תעודת_חוגר.jpg"
"http://dbpedia.org/resource/Military_identity_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Israel_Defense_Forces_-_Smile.jpg"
"http://dbpedia.org/resource/Military_identity_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_ticket_Russian_army.jpeg"
"http://dbpedia.org/resource/Military_identity_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Военный_билет_(Украина).jpg"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Poland"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Kazakhstan"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Ukraine"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Russia"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Azerbaijan"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Belarus"
"http://dbpedia.org/resource/Military_identity_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageID",39781726
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageRevisionID",1116047910
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_oath"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Finland"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Poland"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav-Kav"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_passport"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Uniformed_Services_Privilege_and_Identification_Card"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silovik"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Russia"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Russia"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Electronic_Card"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Ukraine"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_University_(Finland)"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Azerbaijan"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Access_Card"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_card"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Belarus"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Kazakhstan"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военный_билет"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaška_knjižica"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kAwg"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваенны_білет"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książeczka_wojskowa"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әскери_билет"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Military_identity_card"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍隊手帳"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563402"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hərbi_bilet"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerî_kimlik_kartı"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תעודת_חוגר"
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військовий_квиток"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_identity_document"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/תעודת_חוגר.jpg?width=300"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/documentName","Military identity card"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/eligibility","military personnel"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/property/imageCaption","A military identity card used by the Israel Defense Forces"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/abstract","軍隊手帳（ぐんたいてちょう）とは軍人が所持する手帳のことである。軍人手帳（ぐんじんてちょう）と呼ばれることもある。多くの国の軍隊で採用されており、軍人としての身分証明書と履歴書を兼ねたものが多い。その他、軍人としての心構えなどが書かれていることも多い。「軍隊手牒」とも表記する。"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/abstract","Військо́вий квито́к — документ, який видається територіальним центром комплектування та соціальної підтримки громадянам при на дійсну військову службу або при зарахуванні в . Військовий квиток є безстроковим документом що засвідчує особу солдата, матроса, сержанта, старшини, що перебуває на дійсній військовій службі. В ньому також вказується належність до військової служби громадян, що перебувають у запасі. Офіцерам і генералам що перебувають на дійсній військовій службі, видається . Законодавство передбачає два види військових квитків: 
* Військовий квиток рядового, сержантського і старшинського складу — документ, що визначає належність його власника до військової служби, служби в запасі та військового обов'язку. 
* Військовий квиток офіцера запасу — документ, що визначає належність його власника до офіцерського складу та військового обов'язку."
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/abstract","A military identity card is an identity document issued to soldiers of the armed forces of various countries."
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/abstract","Książeczka wojskowa – wojskowy dokument osobisty żołnierza zasadniczej służby wojskowej lub przeniesionego do rezerwy oraz . Książeczka wojskowa stanowi dokument identyfikacyjny, którym żołnierz posługuje się we wszelkich kontaktach urzędowych z władzami wojskowymi, pełni rolę jego dowodu osobistego w czasie służby. Ponadto używana jest podczas obowiązkowych czynności urzędowych podejmowanych w stosunkach z osobami podlegających wojskowemu obowiązkowi meldunkowemu."
"http://dbpedia.org/resource/Military_identity_card","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_identity_card?oldid=1116047910&ns=0"
"http://dbpedia.org/resource/Military_identity_card","http://dbpedia.org/ontology/wikiPageLength",5400
"http://dbpedia.org/resource/Military_identity_card","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_identity_card"
