"subject","predicate","object"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaureatesOfTheImperialPrize"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePhysicists"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/2000/01/rdf-schema#label","Jun Kondo"
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/ontology/wikiPageID",65775907
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/ontology/wikiPageRevisionID",987378587
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Kondō"
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jun_Kondō"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y4Zw"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jun_Kondo"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031305025"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45834869"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tq83"
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jun_Kondo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Jun_Kondo","http://schema.org/sameAs","http://viaf.org/viaf/45834869"
"http://dbpedia.org/resource/Jun_Kondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jun_Kondo?oldid=987378587&ns=0"
"http://dbpedia.org/resource/Jun_Kondo","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Jun_Kondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jun_Kondo"
