"subject","predicate","object"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecurityOrganizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2006"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2000/01/rdf-schema#label","全球网络自由联盟"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2000/01/rdf-schema#label","Global Internet Freedom Consortium"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2000/01/rdf-schema#comment","全球网络自由联盟（英語：Global Internet Freedom Consortium）是为政府限制互联网信息访问权的国家开发和部署反审查技术的组织的联盟。该组织由美国的华裔研究人员创立于2001年，当时主要为反制中国政府对法轮功的镇压。"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2000/01/rdf-schema#comment","The Global Internet Freedom Consortium is a consortium of organizations that develop and deploy anti-censorship technologies for use by Internet users in countries whose governments restrict Web-based information access. The organization was reportedly begun in 2001 by Chinese-born scientists living in the United States reacting against Chinese government oppression of the Falun Gong."
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_organizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security_organizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageID",27330293
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageRevisionID",1055841478
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_censorship_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_security_organizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freegate"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasurf"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_repression_of_cyber-dissidents"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_censorship"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falun_Gong"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_organizations"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetfreedom.org/"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنسرسیوم_جهانی_برای_آزادی_اینترنت"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5570436"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全球网络自由联盟"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kPqr"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0ps1"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Global_Internet_Freedom_Consortium"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_censorship"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_country_lists"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Censorship"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/abstract","The Global Internet Freedom Consortium is a consortium of organizations that develop and deploy anti-censorship technologies for use by Internet users in countries whose governments restrict Web-based information access. The organization was reportedly begun in 2001 by Chinese-born scientists living in the United States reacting against Chinese government oppression of the Falun Gong."
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/abstract","全球网络自由联盟（英語：Global Internet Freedom Consortium）是为政府限制互联网信息访问权的国家开发和部署反审查技术的组织的联盟。该组织由美国的华裔研究人员创立于2001年，当时主要为反制中国政府对法轮功的镇压。"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Global_Internet_Freedom_Consortium?oldid=1055841478&ns=0"
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://dbpedia.org/ontology/wikiPageLength",1924
"http://dbpedia.org/resource/Global_Internet_Freedom_Consortium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Global_Internet_Freedom_Consortium"
