"subject","predicate","object"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout103688943"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1981"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInGermany"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunicationTowersInGermany"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservationTowersInGermany"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","科隆塔"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#label","Colonius"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Colonius is the Cologne telecommunications tower, which was finished in 1981. The Colonius possesses a cafeteria, viewing platform, and a restaurant, apart from antennas for radio relay and radio services within the VHF range. Because of a missing leaseholder, the visitor's area including restaurant and viewing platform has been closed since 1992. At the time of its completion the Colonius was 252.9 meters high. In 2004 a radio tower added by helicopter increased the height to 266 meters. This addition allowed the broadcast of digital television (DVB-T) from the tower in the Cologne/Bonn region."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","La torre Colonius es la torre de telecomunicaciones en Colonia, Alemania. Construida en 1981, tiene 266 m de altura y es actualmente la 60ª torre más alta del mundo."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Colonius — железобетонная телевизионная и радиовещательная башня, расположенная в городе Кёльн (федеральная земля Северный Рейн — Вестфалия). Имея высоту 266,1 м, является высочайшим сооружением в Северном Рейне — Вестфалии и седьмым по высоте сооружением в Германии. Используется для размещения антенн аналогового телевидения, антенн DVB-T, радиослужб УКВ-диапазона. Башня обеспечивает теле- радиовещание в регионе Кёльн-Бонн. Для посещения туристами башня недоступна.Своё название башня получила в честь римского названия Кёльна Colonia Claudia Ara Agrippinensium."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Colonius Alemaniako Ipar Renania-Westfaliako Kolonia hirian dagoen dorre bat da. 266 metroko garaiera du eta gaur egun garaiera dagokionez, mundu osoko 60. dorre garaiena gisa sailaktu ohi da. Goialdean kafetegia, behatokia eta jatetxe bat kokatzen dira (2009an itxiak), bestalde irrati seinalea emititzeko antenak ere baditu."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Colonius je věž vzdálená od centra Kolína nad Rýnem 2,1 km severozápadním směrem. Měří 252,9 metrů. Byla postavena v roce 1981. Věž má 3 patra a nachází se tu otočná restaurace ve výšce 171 metrů, vyhlídkové patro je ve výšce 177 metrů."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Colonius est la tour de télécommunications de Cologne qui fut terminée en 1981. Colonius possède une cafétéria, une plate-forme avec un point de vue, et un restaurant, en plus de ses antennes radio et de ses stations de radio dans la gamme des très hautes fréquences. À cause d'un manque de locataires, la zone des locataires incluant le restaurant et la plate-forme est fermée (2005). Lorsqu'elle fut achevée, Colonius avait une hauteur de 252,9 mètres. En 2004, une tour radio ajoutée par hélicoptère augmenta sa hauteur, qui atteignit 266 mètres. Cet ajout permit la diffusion de la Télévision numérique terrestre (DVB-T) dans la région de Bonn-Cologne."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Der Colonius ist der ab 1978 gebaute und am 3. Juni 1981 eingeweihte Fernmeldeturm an der Inneren Kanalstraße in Köln-Neustadt-Nord, der für die Öffentlichkeit heute nicht mehr zugänglich ist. Er ist der höchste in Nordrhein-Westfalen und der siebthöchste Fernmeldeturm in Deutschland. Zum Zeitpunkt seiner Fertigstellung war der Colonius 252,9 Meter hoch. Anfang der 1990er Jahre wurde die Turmspitze ausgewechselt und durch eine längere ersetzt. Die Höhe beträgt nun 266 Meter. Im April 2004 wurde diese Turmspitze mit Hilfe eines Hubschraubers ausgetauscht, um die Ausstrahlung von Digitalfernsehen im Köln-Bonner Raum zu ermöglichen. Die Turmhöhe blieb dabei konstant. Der Turm wurde von der Dyckerhoff & Widmann AG gebaut und 2022 unter der Nummer 8806 in die Denkmalliste der Stadt Köln eingetr"
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","Colonius foi construída em 1981 na cidade de Colônia, Alemanha. Tem 266 m (873 pés) e, até julho de 2019, é a 59.ª torre de estrutura independente mais alta do mundo."
"http://dbpedia.org/resource/Colonius","http://www.w3.org/2000/01/rdf-schema#comment","科隆塔（Colonius）是德國城市科隆的一座電訊塔建築，竣工於1981年。科隆塔除了提供VHF無線電中繼的天線功能之外，還擁有餐廳和觀景台。但由於缺少承租人，遊客區目前對外關閉。在竣工時，科隆塔高252.9米。2004年，科隆塔增設電線，塔高達266米，使得科隆塔足以發射科隆/波恩地區的數位電視訊號。"
